"Table 7.2: Marriage rates, by sex, age and marital status, Scotland, 1995 to 20081",,,,,,,,,,,,,,,,

Year,"First marriage rates per 1,000 population (single only)",,,,,,,,,,"Remarriage rates per 1,000 population (widowed and divorced only)",,,,,

,All ages (16+),Age group,,,,,,,,,All ages (16+),Age group,,,,
,,16-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55+,,25-29,30-34,35-44,45-54,55+
,Bachelors,,,,,,,,,,Widowed and divorced men,,,,,
1995,34.7,2,30.4,75,69.6,36,18.2,10.1,6.6,1.9,43.5,99.1,101.6,76.2,53.8,11.9
1996,33.1,1.7,26.5,71.2,66,36.5,20.4,11.2,6.5,1.7,43.8,99.7,102.2,76.9,53.7,12
1997,31.8,1.5,23.1,66.3,67,38.3,21.3,12.2,6.8,1.7,42.1,91.4,99.7,73.4,53.6,11.2
1998,31.3,1.6,21.5,65.5,63.9,38.4,21.1,11.8,8.3,2.2,41.4,95.6,98.9,73.3,48.4,12.1
1999,30.8,1.9,19.8,63.4,63.6,41.8,20,12.4,7.9,1.9,41.5,96,94.4,75,48.7,12.3
2000,30.5,1.3,18.5,61.1,63.6,44.6,22.3,13.4,7.6,1.9,42,87.8,95.7,74.6,53.5,12.2
2001,31.8,1.4,17.6,67.1,75,50.1,25.8,13,7.4,1.9,44.3,121.2,145.6,102.4,56.1,11.1
2002,31.1,1.2,16.7,64.1,77.3,48.4,25.2,14.2,8.7,2.1,44.9,120,143.4,101.7,58.7,12.7
2003,31.6,1.2,17,62.3,78.4,52.9,29.6,14.8,9.5,2.9,44.7,114.9,132.6,102.7,60,13.3
2004,32.4,1.1,16.8,61.6,81.7,56.5,31.5,17.7,9.1,3,45.5,111.8,132.3,102.7,62.1,14.7
2005,30,1,14,56.1,77.4,52.3,31,18.3,8.8,3.4,44,65.9,125.9,101.5,60.9,14.8
2006,28.5,0.8,12.8,51.3,72.4,53.1,31.1,17.8,10.3,2.9,41.1,83.5,106.7,91.2,61.5,14.2
2007,26.8,0.5,10.7,47.8,67.8,50.3,32.1,19.7,11,3.1,40,72,95.1,90.6,58.4,14.5
2008,26.1,0.5,10.4,45.8,66.6,49.5,30.8,18.6,10.5,3.1,37.7,60.9,83,82.7,58.3,14.1
,Spinsters,,,,,,,,,,Widowed and divorced women,,,,,
1995,41.2,7.8,54.2,94.1,69.1,31.7,18.1,10.5,5.9,0.8,18.7,111.2,97.9,56.6,31.6,1.9
1996,39.5,6.2,49.4,88,72,32.7,18.1,12.7,5.6,0.7,19,113.6,97.2,58.7,31.6,2
1997,37.9,6.1,43.7,83.9,73.6,36,18.7,12.1,6.9,0.8,18.7,103,95.2,58.8,31.1,2
1998,37.2,5.8,42,83.7,71.2,33.7,16.5,10.8,7.6,0.7,18.8,117,93.3,57.5,30.7,2.1
1999,36.7,5.7,38.9,82.3,72,35.3,18.5,10,6.9,0.8,19.2,117.4,97.1,59.6,31,2.2
2000,36.6,5.2,36.3,83.7,69.2,39.3,19.5,13.3,6.2,1,19.5,111.4,93.9,61.5,33.5,2.2
2001,35.5,5.1,32.9,81.9,71.5,40.6,20,11.5,5.8,1,18.3,139.2,110.7,63.2,30.8,2
2002,34.9,4.5,31,79.9,72.9,40.3,23.3,12.7,7.2,1,18.9,128.3,114.1,65.6,32.3,2.5
2003,35.5,4.6,30.8,78.8,76.1,43.8,24.2,14.7,8.7,1.1,19.1,122.1,115.2,67.2,34.3,2.7
2004,36.1,4.2,31.4,78.6,76.8,47.4,25.2,15.2,8.7,1.5,20.1,125.8,128.3,70.2,36.1,3.1
2005,33.8,3.1,26.4,74.5,75.7,44.8,24.2,14.1,9.4,1.4,19.2,108.8,120.1,69.4,35.4,3.1
2006,32.2,2.5,23.7,69.9,71.8,44.1,25.9,13.7,8.8,1.6,18.2,109.9,107.6,65.3,35.7,3
2007,31.3,2.2,21.9,68.7,71.4,43.5,22.2,13.3,8.3,1.9,18.1,107.1,99,68.5,35,3.1
2008,29.7,1.8,19.9,63.4,66.9,43.6,23.9,14.6,10.2,1.6,17.1,83,91.2,63.4,33.7,3.2


Footnote,,,,,,,,,,,,,,,,
"1) 2008 is the latest year for which definitive marriage rates can be produced for bachelors, spinsters and widowed/divorced men and women because it is the latest year for which National Records of Scotland (NRS) has estimated the breakdown of the population by marital status. After consulting users of its demographic statistics in December 2010, NRS decided to postpone, for at least a few years, updating those estimates because other work has higher priority. Should more up-to-date marital status estimates be produced, then more up-to-date rates
would be published in a subsequent edition of this table.",,,,,,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,,,,,
