"Table 6.1: Deaths, by sex and cause, Scotland, 2002 to 2012",,,,,,,,,,,,,
,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,All causes,All,"58,103 ","58,472 ","56,187 ","55,747 ","55,093 ","55,986 ","55,700 ","53,856","53,967","53,661","54,937"
,,M,"27,743 ","27,832 ","26,775 ","26,522 ","26,251 ","26,895 ","26,504 ","25,828","25,963","25,913","26,015"
,,F,"30,360 ","30,640 ","29,412 ","29,225 ","28,842 ","29,091 ","29,196 ","28,028","28,004","27,748","28,922"
A00-B99,I. Certain infectious and parasitic diseases 1,M,292 ,276 ,292 ,318 ,358 ,366 ,380 ,383,316,372,302
,,F,359 ,384 ,396 ,401 ,433 ,583 ,556 ,455,435,440,394
"A15-19, B90",Tuberculosis,M,35 ,31 ,27 ,21 ,23 ,22 ,19 ,32,17,25,16
,,F,17 ,28 ,25 ,28 ,20 ,19 ,27 ,17,16,14,18
A39,Meningococcal infection,M,8 ,2 ,3 ,3 ,4 ,4 ,1 ,1,1,2,2
,,F,5 ,3 ,5 ,1 ,2 ,4 ,3 ,4,2,2,1
B15-19,Viral hepatitis,M,10 ,15 ,16 ,11 ,13 ,15 ,16 ,17,18,19,18
,,F,3 ,8 ,4 ,5 ,7 ,7 ,8 ,8,6,8,7
B20-24,Human immunodeficiency virus (HIV) disease,M,23 ,24 ,9 ,25 ,13 ,14 ,14 ,14,14,11,15
,,F,10 ,9 ,7 ,6 ,6 ,7 ,4 ,3,7,5,3
C00-D48,II. Neoplasms,M,"7,923 ","7,763 ","7,800 ","7,782 ","7,847 ","7,926 ","7,841 ","7,862","7,941","8,125","8,134"
,,F,"7,468 ","7,649 ","7,536 ","7,626 ","7,513 ","7,644 ","7,684 ","7,622","7,677","7,606","8,029"
C00-97,Malignant neoplasms,M,"7,770 ","7,638 ","7,664 ","7,664 ","7,728 ","7,783 ","7,729 ","7,731","7,807","8,005","7,978"
,,F,"7,281 ","7,478 ","7,383 ","7,471 ","7,356 ","7,491 ","7,540 ","7,456","7,516","7,452","7,886"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,154 ,172 ,176 ,171 ,166 ,178 ,177 ,190,192,212,209
 ,,F,82 ,83 ,75 ,71 ,81 ,99 ,82 ,91,88,98,106
C15,Malignant neoplasm of oesophagus,M,462 ,501 ,511 ,495 ,490 ,485 ,520 ,507,533,541,533
,,F,301 ,275 ,290 ,303 ,275 ,301 ,311 ,239,278,283,280
C16,Malignant neoplasm of stomach,M,388 ,370 ,356 ,342 ,338 ,304 ,300 ,323,334,279,306
,,F,233 ,209 ,259 ,248 ,214 ,202 ,211 ,212,171,193,188
C18,Malignant neoplasm of colon,M,507 ,488 ,479 ,485 ,464 ,443 ,500 ,416,412,454,464
,,F,468 ,478 ,438 ,481 ,458 ,456 ,440 ,430,445,439,453
C19-21,Malignant neoplasm of rectum and anus,M,344 ,351 ,372 ,375 ,375 ,379 ,339 ,420,381,378,380
,,F,259 ,295 ,279 ,234 ,271 ,285 ,306 ,312,290,284,351
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,167 ,165 ,186 ,189 ,217 ,256 ,213 ,227,230,263,249
 ,,F,103 ,119 ,138 ,131 ,128 ,122 ,130 ,120,132,157,182
C25,Malignant neoplasm of pancreas,M,281 ,297 ,300 ,284 ,269 ,338 ,319 ,309,346,358,369
,,F,281 ,344 ,315 ,319 ,298 ,375 ,323 ,382,323,344,373
C32,Malignant neoplasm of larynx,M,103 ,76 ,76 ,81 ,72 ,59 ,95 ,85,70,72,72
,,F,19 ,27 ,24 ,25 ,25 ,13 ,19 ,17,24,31,21
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,317 ","2,186 ","2,151 ","2,195 ","2,162 ","2,239 ","2,114 ","2,196","2,107","2,200","2,094"
,,F,"1,722 ","1,707 ","1,772 ","1,814 ","1,900 ","1,876 ","1,966 ","1,951","1,948","1,978","2,095"
C43,Malignant melanoma of skin,M,73 ,78 ,93 ,87 ,90 ,94 ,93 ,101,114,105,115
,,F,59 ,68 ,58 ,71 ,68 ,70 ,78 ,84,81,71,75
C50,Malignant neoplasm of breast,M,5 ,11 ,11 ,7 ,4 ,5 ,7 ,8,10,5,8
,,F,"1,105 ","1,138 ","1,082 ","1,144 ","1,108 ","1,062 ","1,043 ","1,002","1,022","1,036","1,063"
C53,Malignant neoplasm of cervix uteri,F,100 ,120 ,102 ,127 ,92 ,105 ,102 ,107,99,108,112
C54-55,Malignant neoplasm of other parts of the uterus,F,152 ,147 ,143 ,136 ,141 ,126 ,163 ,153,203,154,194
C56,Malignant neoplasm of ovary,F,413 ,419 ,429 ,366 ,400 ,381 ,411 ,400,387,363,383
C61,Malignant neoplasm of prostate,M,775 ,786 ,802 ,765 ,779 ,793 ,792 ,790,849,900,881
C64,"Malignant neoplasm of kidney, except renal pelvis",M,176 ,165 ,197 ,181 ,205 ,220 ,220 ,210,172,208,206
,,F,131 ,127 ,153 ,160 ,136 ,143 ,151 ,138,135,133,139
C67,Malignant neoplasm of bladder,M,266 ,277 ,275 ,281 ,281 ,299 ,276 ,258,269,294,303
