Population Projections for Scottish Areas (2014-based) - Figure 5a: Projected percentage change in population; by NHS Board area; 2014 to 2039.
Area,Code,Percentage change
Western Isles,S08000028,-13.70642202
Dumfries and Galloway,S08000017,-4.719925313
Ayrshire and Arran,S08000015,-4.683407878
Shetland,S08000026,-0.663221361
Highland,S08000022,0.2665793658
Lanarkshire,S08000023,1.5225776825
Orkney,S08000025,2.4003707136
Borders,S08000016,2.7008067345
Greater Glasgow and Clyde,S08000021,3.8177298944
Fife,S08000018,5.3677331518
Scotland,S92000003,6.617473259
Forth Valley,S08000019,7.1391478029
Tayside,S08000027,7.48260029
Grampian,S08000020,16.142891377
Lothian,S08000024,18.385773551
