Population Projections for Scottish Areas (2014-based) - Figure 12: Age structure of NHS Board areas in 2014 and 2039: children (aged 0 to 15); working age; and pensionable age and over (percentage).
Area,Code,2014 Children (aged 0 to 15),2014 Working age,2014 Pensionable age and over,2039 Children (aged 0 to 15),2039 Working age,2039 Pensionable age and over
Ayrshire and Arran,S08000015,16.805248693,60.238993372,22.955757935,15.773777554,54.976000543,29.250221903
Borders,S08000016,16.721325851,58.152402666,25.126271484,16.267930328,52.433401639,31.298668033
Dumfries and Galloway,S08000017,15.955588157,58.111496399,25.932915444,15.280441203,53.116557719,31.603001078
Fife,S08000018,17.445881552,61.396868618,21.15724983,16.820471208,57.586901073,25.592627719
Forth Valley,S08000019,17.610519308,62.60885486,19.780625832,16.309974336,58.914822617,24.775203047
Grampian,S08000020,16.906473589,64.510800726,18.582725686,16.340323936,62.897587432,20.762088633
Greater Glasgow and Clyde,S08000021,16.81381773,65.296388031,17.889794239,16.39986478,62.193656946,21.406478274
Highland,S08000022,16.743366695,59.66077386,23.595859446,15.346486932,54.771211344,29.882301724
Lanarkshire,S08000023,18.12995561,62.974131333,18.895913057,16.720919959,58.634566006,24.644514035
Lothian,S08000024,16.964294038,65.65864914,17.377056822,16.060663929,63.48470113,20.454634942
Orkney,S08000025,16.2557924,59.916589435,23.827618165,14.806769843,56.050321296,29.142908861
Scotland,S92000003,17.036446256,63.156948912,19.806604832,16.208662459,59.962174707,23.829162834
Shetland,S08000026,18.548664944,61.429801895,20.021533161,16.569843059,56.78054279,26.649614151
Tayside,S08000027,16.397776704,61.546640889,22.055582407,15.907573247,58.910700755,25.181725998
Western Isles,S08000028,16.260550459,57.882568807,25.856880734,13.591324686,53.16181161,33.246863704
