Population Projections for Scottish Areas (2014-based) - Table 5: Comparison between principal and variant population projections; by Scottish area; 2014 to 2039. 								Includes base year population (2014); 2039 population by variant 								(ZM=zero outwith Scotland migration; LM=Low migration; LF=Low fertility; LL=Low life expectancy; PP=Principal projection; HL=high life expectancy; HF=High fertility; HM=High migration); 								 and percentage change between 2014 and 2039 (pc) by variant.
area_type,area,code,2014,ZM,LM,LF,LL,PP,HL,HF,HM,ZM_pc,LM_pc,LF_pc,LL_pc,PP_pc,HL_pc,HF_pc,HM_pc
Council areas,Aberdeen City,S12000033,228920,219501,246735,262554,265240,267963,270403,274042,289289,-4.11453783,7.7821946532,14.692468985,15.865804648,17.055303163,18.121177704,19.710816006,26.371221387
Council areas,Aberdeenshire,S12000034,260530,286074,296757,304050,308562,311887,315252,319730,326925,9.8046290254,13.905116493,16.704410241,18.436264538,19.712509116,21.004107013,22.722910989,25.484589107
Council areas,Angus,S12000041,116740,114990,116721,118228,118923,120799,122477,123488,124519,-1.499057735,-0.016275484,1.2746273771,1.869967449,3.4769573411,4.914339558,5.7803666267,6.6635257838
Council areas,Argyll and Bute,S12000035,87650,70520,76717,78988,79141,80614,81821,82467,85007,-19.54363948,-12.47347404,-9.882487165,-9.707929264,-8.027381631,-6.650313748,-5.9132915,-3.015402168
Council areas,City of Edinburgh,S12000036,492610,485153,545350,582069,588814,594712,600282,607680,643858,-1.513773573,10.706238201,18.160207872,19.5294452,20.726741235,21.857453158,23.359249711,30.703396196
Council areas,Clackmannanshire,S12000005,51190,47885,48672,48406,48909,49633,50294,50926,50470,-6.456339129,-4.918929478,-5.438562219,-4.455948427,-3.041609689,-1.750341864,-0.515725728,-1.406524712
Council areas,Dumfries and Galloway,S12000006,149960,130851,137773,139664,140491,142882,145196,146163,147682,-12.7427314,-8.126833822,-6.865830888,-6.314350493,-4.719925313,-3.176847159,-2.532008536,-1.519071752
Council areas,Dundee City,S12000042,148130,143675,147721,153038,154886,156877,158636,160877,166469,-3.007493418,-0.276108823,3.31330588,4.5608587052,5.9049483562,7.0924188213,8.6052791467,12.380341592
Council areas,East Ayrshire,S12000008,122130,116690,115305,114585,115655,117359,119073,120396,120022,-4.45427004,-5.588307541,-6.177843282,-5.301727667,-3.906493081,-2.503070499,-1.419798575,-1.726029641
Council areas,East Dunbartonshire,S12000045,106710,112015,110134,110385,111398,112967,114349,115672,115760,4.9714178615,3.2086964671,3.4439134102,4.3932152563,5.8635554306,7.1586542967,8.3984631244,8.4809296223
Council areas,East Lothian,S12000010,102090,110358,115866,117372,118760,120288,121717,123048,125049,8.0987364091,13.493975904,14.969144872,16.328729552,17.825448134,19.225193457,20.528945048,22.488980311
Council areas,East Renfrewshire,S12000011,92410,103241,102027,101838,103495,104727,105822,107735,107709,11.720593009,10.406882372,10.202359052,11.995455037,13.328644086,14.513580781,16.583703062,16.555567579
