Population Projections for Scottish Areas (2014-based) - Table F: Projected percentage change in population (2014-based); by age structure and council area; 2014 to 2039.
Area,All ages,Children (aged 0 to 15),Working age,Pensionable age and over
Na h-Eileanan Siar,-13.70642202,-27.87181223,-20.7443099,10.956571104
Inverclyde,-12.04030542,-16.02373887,-20.9651388,16.758833459
Argyll and Bute,-8.027381631,-12.90607735,-17.83229801,16.559625065
North Ayrshire,-7.462631887,-14.13410929,-16.71421604,21.958122929
West Dunbartonshire,-6.710511649,-12.12893362,-14.54933578,23.838651971
Dumfries and Galloway,-4.719925313,-8.751619509,-12.90966676,16.112525393
East Ayrshire,-3.906493081,-9.136000756,-10.89140361,21.223333071
Clackmannanshire,-3.041609689,-9.552107406,-12.52004402,31.977082929
South Ayrshire,-2.155869546,-7.474906073,-10.83550518,21.107278492
Shetland Islands,-0.663221361,-11.26073833,-8.181435782,32.221983222
North Lanarkshire,-0.41183432,-9.026827158,-6.579303774,30.559193621
Renfrewshire,0.2749239511,-2.64237814,-7.037378654,25.828633905
Orkney Islands,2.4003707136,-6.727480046,-4.207269915,25.243096072
Scottish Borders,2.7008067345,-0.083905816,-7.399309378,27.929782927
Highland,3.3855328643,-6.472112845,-4.357214632,31.541749786
Angus,3.4769573411,-2.652978248,-3.530652947,25.202726947
South Lanarkshire,3.5962575325,-3.288514794,-4.273027716,34.175009504
Moray,4.1257781999,-8.106804894,-2.900494739,33.309265945
Fife,5.3677331518,1.5904479476,-1.170835551,27.456885457
East Dunbartonshire,5.8635554306,4.4060052219,-3.173357607,30.351918075
Dundee City,5.9049483562,8.1506156181,4.5870417626,8.5391974868
Scotland,6.617473259,1.437037411,1.2242322604,28.270723401
Glasgow City,6.7051897805,3.9282796844,3.9244217824,22.188260041
Falkirk,8.3581710952,-0.622171946,2.1705426357,36.507471433
West Lothian,8.6472911964,-1.870384626,1.4725151307,47.855568174
Stirling,10.733173077,4.0896502866,5.865907236,31.565793763
Perth and Kinross,12.191633653,6.0747281498,6.0100579229,31.98338232
East Renfrewshire,13.328644086,14.374382072,7.079549384,30.170846965
Aberdeen City,17.055303163,19.399600131,15.73243529,20.539053318
East Lothian,17.825448134,12.309246557,11.206868726,41.925800854
Aberdeenshire,19.712509116,14.273973166,16.534682278,35.162456308
City of Edinburgh,20.726741235,15.705770686,18.148353917,36.168736213
Midlothian,25.688935282,25.022914757,22.441736886,36.293188836
