Population Projections for Scottish Areas (2014-based) - Figure 4b: Projected percentage change in population; by council area; 2014 to 2039.,,
Area,Code,Percentage change
Na h-Eileanan Siar,S12000013,-13.70642202
Inverclyde,S12000018,-12.04030542
Argyll and Bute,S12000035,-8.027381631
North Ayrshire,S12000021,-7.462631887
West Dunbartonshire,S12000039,-6.710511649
Dumfries and Galloway,S12000006,-4.719925313
East Ayrshire,S12000008,-3.906493081
Clackmannanshire,S12000005,-3.041609689
South Ayrshire,S12000028,-2.155869546
Shetland Islands,S12000027,-0.663221361
North Lanarkshire,S12000044,-0.41183432
Renfrewshire,S12000038,0.274923951
Orkney Islands,S12000023,2.400370714
Scottish Borders,S12000026,2.700806735
Highland,S12000017,3.385532864
Angus,S12000041,3.476957341
South Lanarkshire,S12000029,3.596257533
Moray,S12000020,4.1257782
Fife,S12000015,5.367733152
East Dunbartonshire,S12000045,5.863555431
Dundee City,S12000042,5.904948356
Scotland,S92000003,6.617473259
Glasgow City,S12000046,6.705189781
Falkirk,S12000014,8.358171095
West Lothian,S12000040,8.647291196
Stirling,S12000030,10.73317308
Perth and Kinross,S12000024,12.19163365
East Renfrewshire,S12000011,13.32864409
Aberdeen City,S12000033,17.05530316
East Lothian,S12000010,17.82544813
Aberdeenshire,S12000034,19.71250912
City of Edinburgh,S12000036,20.72674124
Midlothian,S12000019,25.68893528
