area_type,area,year,Principal,High_migration,Low_migration,High_life_expectancy,Low_life_expectancy,High_fertility,Low_fertility,Zero_migration
Council area,Aberdeen City,2014,228920,228920,228920,228920,228920,228920,228920,228920
Council area,Aberdeen City,2015,231014,231451,230519,231014,231014,231014,231014,228215
Council area,Aberdeen City,2016,232613,233971,231220,232661,232567,232705,232551,227883
Council area,Aberdeen City,2017,234284,236563,232003,234374,234201,234503,234121,227605
Council area,Aberdeen City,2018,235986,239175,232798,236121,235862,236346,235695,227304
Council area,Aberdeen City,2019,237568,241662,233497,237745,237397,238091,237128,226882
Council area,Aberdeen City,2020,239199,244178,234232,239423,238984,239909,238584,226501
Council area,Aberdeen City,2021,240868,246714,235012,241141,240597,241791,240062,226137
Council area,Aberdeen City,2022,242480,249193,235740,242805,242145,243633,241465,225752
Council area,Aberdeen City,2023,244125,251692,236495,244501,243726,245525,242891,225419
Council area,Aberdeen City,2024,245730,254159,237220,246168,245263,247409,244274,225053
Council area,Aberdeen City,2025,247356,256650,237958,247857,246815,249316,245671,224694
Council area,Aberdeen City,2026,248990,259144,238721,249565,248372,251231,247084,224369
Council area,Aberdeen City,2027,250637,261645,239489,251289,249916,253165,248511,224052
Council area,Aberdeen City,2028,252253,264137,240231,252997,251425,255060,249897,223737
Council area,Aberdeen City,2029,253857,266622,240979,254689,252915,256923,251263,223442
Council area,Aberdeen City,2030,255439,269068,241699,256369,254369,258758,252611,223142
Council area,Aberdeen City,2031,256987,271459,242399,258040,255779,260559,253917,222813
Council area,Aberdeen City,2032,258487,273811,243049,259661,257124,262317,255169,222439
Council area,Aberdeen City,2033,259963,276143,243691,261289,258442,264067,256397,222087
Council area,Aberdeen City,2034,261405,278461,244302,262885,259707,265799,257577,221719
Council area,Aberdeen City,2035,262827,280743,244897,264466,260936,267524,258720,221349
Council area,Aberdeen City,2036,264153,282922,245400,265980,262080,269168,259747,220906
Council area,Aberdeen City,2037,265442,285063,245864,267465,263169,270788,260724,220445
Council area,Aberdeen City,2038,266731,287202,246329,268954,264243,272436,261678,219988
Council area,Aberdeen City,2039,267963,289289,246735,270403,265240,274042,262554,219501
Council area,Aberdeenshire,2014,260530,260530,260530,260530,260530,260530,260530,260530
Council area,Aberdeenshire,2015,262578,262734,262395,262578,262578,262578,262578,262087
Council area,Aberdeenshire,2016,264613,265103,264114,264647,264559,264707,264543,263759
