Population Projections for Scottish Areas (2014-based) - Table C: Components of projected population change for council areas; 2014 to 2039.
Area,Natural change 2014-2039,Net migration 2014-2039,Percentage change 2014-2039
Na h-Eileanan Siar,-134.2018349,10.311926606,-13.70642202
Inverclyde,-83.28952309,-33.98422831,-12.04030542
Argyll and Bute,-122.5556189,46.309184256,-8.027381631
North Ayrshire,-77.94548652,3.8174091442,-7.462631887
West Dunbartonshire,-37.59892989,-29.43930443,-6.710511649
Dumfries and Galloway,-102.8274206,55.628167511,-4.719925313
East Ayrshire,-41.52951773,0.8106116433,-3.906493081
Clackmannanshire,-14.57315882,-11.85778472,-3.041609689
South Ayrshire,-112.2189638,94.197102995,-2.155869546
Shetland Islands,12.360034453,-4.995693368,-0.663221361
North Lanarkshire,-11.55029586,3.9822485207,-0.41183432
Renfrewshire,-27.81380933,27.49239511,0.2749239511
Orkney Islands,-57.08989805,97.49768304,2.4003707136
Scottish Borders,-61.46965977,89.389687829,2.7008067345
Highland,-37.21898061,73.202333963,3.3855328643
Angus,-55.51653247,93.712523557,3.4769573411
South Lanarkshire,-32.18839201,66.517602284,3.5962575325
Moray,-40.17094017,84.815870001,4.1257781999
Fife,-12.44111641,67.12321307,5.3677331518
East Dunbartonshire,-29.49114422,95.801705557,5.8635554306
Dundee City,27.651387295,31.161817323,5.9049483562
Scotland,-4.276123869,70.450856459,6.617473259
Glasgow City,50.356880795,13.264625442,6.7051897805
Falkirk,-0.691229628,81.989980341,8.3581710952
West Lothian,44.785553047,37.996613995,8.6472911964
Stirling,-12.16127622,125.62281469,10.733173077
Perth and Kinross,-39.53535218,164.19794534,12.191633653
East Renfrewshire,7.2827616059,134.17379072,13.328644086
Aberdeen City,70.448191508,97.108160056,17.055303163
East Lothian,7.4933881869,171.39778627,17.825448134
Aberdeenshire,34.184163052,162.56093348,19.712509116
City of Edinburgh,68.520736485,137.84738434,20.726741235
Midlothian,49.32730225,209.13941081,25.688935282
