Population Projections for Scottish Areas (2014-based) - Figure 4a: Projected percentage change in population; by council area; 2014 to 2039.
Area,Code,Percentage change
Na h-Eileanan Siar,S12000013,-13.70642202
Inverclyde,S12000018,-12.04030542
Argyll and Bute,S12000035,-8.027381631
North Ayrshire,S12000021,-7.462631887
West Dunbartonshire,S12000039,-6.710511649
Dumfries and Galloway,S12000006,-4.719925313
East Ayrshire,S12000008,-3.906493081
Clackmannanshire,S12000005,-3.041609689
South Ayrshire,S12000028,-2.155869546
Shetland Islands,S12000027,-0.663221361
North Lanarkshire,S12000044,-0.41183432
Renfrewshire,S12000038,0.2749239511
Orkney Islands,S12000023,2.4003707136
Scottish Borders,S12000026,2.7008067345
Highland,S12000017,3.3855328643
Angus,S12000041,3.4769573411
South Lanarkshire,S12000029,3.5962575325
Moray,S12000020,4.1257781999
Fife,S12000015,5.3677331518
East Dunbartonshire,S12000045,5.8635554306
Dundee City,S12000042,5.9049483562
Scotland,S92000003,6.617473259
Glasgow City,S12000046,6.7051897805
Falkirk,S12000014,8.3581710952
West Lothian,S12000040,8.6472911964
Stirling,S12000030,10.733173077
Perth and Kinross,S12000024,12.191633653
East Renfrewshire,S12000011,13.328644086
Aberdeen City,S12000033,17.055303163
East Lothian,S12000010,17.825448134
Aberdeenshire,S12000034,19.712509116
City of Edinburgh,S12000036,20.726741235
Midlothian,S12000019,25.688935282
