Population Projections for Scottish Areas (2014-based) - Figure 15: Percentage difference between projected 2037 population using 2012-based and 2014-based projections; by council area.
Area,Code,2012-based,2014-based,Percentage change
Perth and Kinross,S12000024,183468,166117,-9.457235049
Dundee City,S12000042,170811,156237,-8.532237385
Aberdeen City,S12000033,288788,265442,-8.08413092
Shetland Islands,S12000027,25147,23168,-7.869726011
Glasgow City,S12000046,684744,637363,-6.919520288
City of Edinburgh,S12000036,618978,588677,-4.895327459
Stirling,S12000030,105860,100737,-4.839410542
East Lothian,S12000010,124351,119102,-4.221116034
East Ayrshire,S12000008,121928,118084,-3.15268027
Fife,S12000015,397989,386189,-2.964906065
Na h-Eileanan Siar,S12000013,24596,23883,-2.898845341
Orkney Islands,S12000023,22724,22099,-2.750396057
West Lothian,S12000040,196664,191835,-2.455457023
Falkirk,S12000014,173130,170222,-1.679662681
Scotland,S92000003,5780371,5686286,-1.627663691
Highland,S12000017,243493,240986,-1.029598387
Clackmannanshire,S12000005,50043,49907,-0.271766281
Renfrewshire,S12000038,175382,175000,-0.217810266
North Lanarkshire,S12000044,338195,337468,-0.214964739
South Ayrshire,S12000028,110158,110594,0.3957951306
Dumfries and Galloway,S12000006,141619,143571,1.3783461259
South Lanarkshire,S12000029,321653,326591,1.5351947596
North Ayrshire,S12000021,125465,127397,1.5398716774
West Dunbartonshire,S12000039,83061,84349,1.5506675817
Aberdeenshire,S12000034,299813,308847,3.0132115685
Scottish Borders,S12000026,113725,117209,3.0635304463
Angus,S12000041,115327,120761,4.7118194352
Midlothian,S12000019,99090,106802,7.7828236956
Argyll and Bute,S12000035,75183,81215,8.0230903263
Moray,S12000020,90889,98599,8.4828747153
Inverclyde,S12000018,65014,71155,9.4456578583
East Renfrewshire,S12000011,94387,104008,10.193141005
East Dunbartonshire,S12000045,98696,112672,14.16065494
