"Expectation of life at birth, by Scottish Parliamentary Constituent area, Scotland, 2013-2015",,,,,,,,,
,,,,,,,,,
General details,,,,,,,,,
,,,,,,,,,
Dataset title:,Life Expectancy by Scottish Parliamentary Constituency (SPC),,,,,,,,
Time period of dataset:,2013-2015,,,,,,,,
Geographic coverage:,Scotland and its Parliamentary Constituency areas,,,,,,,,
Supplier:,National Records of Scotland (NRS),,,,,,,,
Department:,"Demographic Statistics, Population and Migration Statistics Branch",,,,,,,,
,,,,,,,,,
Methodology,,,,,,,,,
The life expectancy estimates and confidence intervals are calculated using the Chiang II method. The figures quoted are a three year average. They are produced by aggregating data zone death counts and data zone population estimates for the three year period. Three years of data are needed to provide large enough numbers to ensure that the figures published in this report are sufficiently robust.,,,,,,,,,
,,,,,,,,,
Further information on Life Expectancy Methodology is available on the NRS website.,,,,,,,,,
,,,,,,,,,
Definitions,,,,,,,,,
Life expectancy at birth is an estimate of the average number of years a new born baby would survive if he/she experienced the particular area's age specific mortality rates for that time period throughout his/her life.,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
"The population estimates are based on the latest mid-year population estimates for 2013, 2014 and 2015, published in April 2016.",,,,,,,,,
,,,,,,,,,
"When interpreting life expectancy estimates, it is important to bear in mind confidence intervals, particularly when focusing on areas with small populations, these are Shetland Islands, Orkney Islands and Na h-Eileanan an Iar. Overlapping confidence intervals indicate that differences in life expectancy between areas may not be statistically significant.",,,,,,,,,
,,,,,,,,,
,Males,,,,,Females,,,
,Expectation of life at birth,Lower 95% CI,Upper 95% CI,Length of CI,,Expectation of life at birth,Lower 95% CI,Upper 95% CI,Length of CI
SCOTLAND1,77.1,77,77.2,0.2,,81.1,81,81.2,0.2
,,,,,,,,,
Aberdeen Central,74.3,73.4,75.2,1.8,,80.5,79.6,81.4,1.7
Aberdeen Donside,77,76.3,77.7,1.5,,80.7,80,81.4,1.4
Aberdeen South and North Kincardine,78.6,77.8,79.3,1.5,,81.8,81.2,82.5,1.4
Aberdeenshire East,79.6,78.9,80.3,1.5,,82.6,81.9,83.3,1.4
Aberdeenshire West,80.7,80,81.4,1.4,,83.1,82.3,83.8,1.5
Airdrie and Shotts,74.8,73.9,75.7,1.7,,79.5,78.7,80.2,1.5
Almond Valley,77.9,77.2,78.6,1.4,,80.5,79.7,81.2,1.4
Angus North and Mearns,78.3,77.5,79.1,1.6,,81.8,81.1,82.6,1.4
Angus South,79.1,78.3,79.8,1.5,,82.1,81.3,82.9,1.6
Argyll and Bute,77.7,76.9,78.6,1.7,,82.1,81.3,82.9,1.5
Ayr,77.4,76.5,78.3,1.7,,81.2,80.4,81.9,1.5
Banffshire and Buchan Coast,76.8,76,77.6,1.6,,81.3,80.7,82,1.4
"Caithness, Sutherland and Ross",77.6,76.7,78.4,1.6,,82.4,81.6,83.1,1.5
"Carrick, Cumnock and Doon Valley",77.1,76.3,77.8,1.5,,79.7,79,80.4,1.3
Clackmannanshire and Dunblane,78,77.2,78.8,1.6,,81.1,80.3,81.8,1.5
Clydebank and Milngavie,78,77.2,78.8,1.6,,80.7,80,81.5,1.5
Clydesdale,78.3,77.5,79,1.5,,81.4,80.6,82.1,1.5
Coatbridge and Chryston,76,75.2,76.8,1.6,,80.1,79.4,80.8,1.4
Cowdenbeath,77.8,77,78.6,1.6,,80.7,79.9,81.5,1.5
Cumbernauld and Kilsyth,76,75.2,76.9,1.8,,81.2,80.5,82,1.5
Cunninghame North,76.7,75.9,77.6,1.7,,81.3,80.6,82,1.4
Cunninghame South,75.4,74.5,76.2,1.7,,80.1,79.4,80.8,1.5
Dumbarton,76.5,75.7,77.4,1.7,,80.5,79.8,81.3,1.5
Dumfriesshire,79,78.3,79.8,1.5,,81.5,80.8,82.3,1.5
Dundee City East,75.7,74.9,76.6,1.7,,80.7,80,81.5,1.5
Dundee City West,74.6,73.7,75.5,1.8,,79.4,78.6,80.3,1.7
Dunfermline,77.8,77.1,78.6,1.5,,82.3,81.6,83,1.4
East Kilbride,78,77.1,78.8,1.6,,81.5,80.8,82.2,1.4
East Lothian,78.5,77.7,79.3,1.6,,82.8,82.1,83.5,1.4
