"Table 21: Proportion of households in Scotland in each household type, 2035, principal and variant projections",,,,,,

,Household type,,,,,
Projection1,1 adult,2 adults,1 adult with children,2+ adults with children,3+ adults,All Households
Principal ,44.60%,30.60%,8.60%,11.20%,5.00%,100.00%
Low migration ,44.80%,30.90%,8.40%,10.90%,5.00%,100.00%
High migration ,44.40%,30.30%,8.80%,11.50%,4.90%,100.00%
Alternative headship ,41.20%,30.80%,6.90%,14.20%,6.80%,100.00%
Alternative headship with low migration,41.50%,31.10%,6.80%,13.80%,6.80%,100.00%
Alternative headship with high migration,40.90%,30.60%,7.10%,14.60%,6.80%,100.00%
Constrained housing,44.50%,30.70%,8.60%,11.20%,4.90%,100.00%

Footnotes,,,,,,
1) Explanation of the different variant projections is found in section 4 of the 'Household Projections for Scotland (2010-based)' publication ,,,,,,

� Crown Copyright 2012,,,,,,
