"Table 4: Projected number of households in Scotland, by household type and age of head of household, 2010 to 2035",,,,,,,,,,

Household type,Age group,Year,,,,,,Average annual change1,Overall change,
,,2010,2015,2020,2025,2030,2035,,2010 - 2035,
1 adult: male,16-19,"3,030","3,180","3,310","4,050","4,540","5,020",80,"1,990",66%
,20-24,"16,020","16,620","15,970","15,860","17,920","18,930",116,"2,910",18%
,25-29,"36,230","42,740","45,130","44,440","44,980","51,300",603,"15,070",42%
,30-34,"36,350","47,080","55,470","58,850","58,240","59,150",912,"22,800",63%
,35-39,"34,390","36,330","46,220","53,880","56,830","56,110",869,"21,730",63%
,40-44,"38,150","37,040","38,550","48,250","55,560","58,070",797,"19,920",52%
,45-49,"38,490","41,520","39,620","40,490","49,850","56,630",726,"18,140",47%
,50-54,"34,130","41,130","43,700","41,090","41,540","50,620",660,"16,490",48%
,55-59,"29,120","35,050","41,450","43,140","39,910","39,800",427,"10,670",37%
,60-64,"28,560","28,790","33,880","39,080","39,820","36,200",306,"7,640",27%
,65-69,"21,360","26,200","25,650","29,260","32,810","32,590",449,"11,240",53%
,70-74,"21,430","23,310","29,360","29,230","33,860","38,510",683,"17,090",80%
,75-79,"19,060","20,620","22,540","28,270","27,990","32,270",528,"13,210",69%
,80-84,"13,780","15,450","17,260","19,160","24,280","24,260",419,"10,470",76%
,85-89,"8,960","10,370","12,830","15,350","17,920","23,630",587,"14,670",164%
,90+,"3,870","5,310","7,070","9,810","13,220","16,950",523,"13,080",338%
,All ages,"382,920","430,720","477,990","520,190","559,280","600,040","8,685","217,120",57%

1 adult: female,16-19,"4,680","4,950","5,190","6,360","7,170","7,940",130,"3,250",69%
,20-24,"17,600","19,260","19,360","20,000","23,360","25,420",313,"7,810",44%
,25-29,"30,520","37,070","40,040","40,160","41,250","47,630",684,"17,110",56%
,30-34,"22,980","30,000","35,600","38,010","37,830","38,620",626,"15,640",68%
,35-39,"18,820","19,940","25,470","29,810","31,560","31,280",498,"12,460",66%
,40-44,"22,710","22,090","23,050","28,930","33,410","35,020",492,"12,310",54%
,45-49,"27,910","29,950","28,470","29,020","35,670","40,480",503,"12,570",45%
,50-54,"30,380","35,780","37,290","34,530","34,460","41,540",446,"11,160",37%
,55-59,"32,000","36,770","41,760","41,970","37,660","36,550",182,"4,550",14%
,60-64,"37,940","34,800","37,430","39,630","37,200","31,250",-268,"-6,690",-18%
,65-69,"40,370","46,070","41,970","44,590","46,610","43,170",112,"2,790",7%
,70-74,"48,340","48,060","55,420","50,600","53,850","56,320",319,"7,980",17%
,75-79,"52,190","52,990","54,410","64,140","59,730","64,790",504,"12,600",24%
,80-84,"46,500","50,100","53,840","57,490","70,130","67,450",838,"20,950",45%
,85-89,"31,700","35,060","41,600","47,840","53,850","68,650","1,478","36,940",117%
,90+,"15,000","19,420","24,560","32,540","42,030","51,860","1,474","36,860",246%
,All ages,"479,650","522,300","565,460","605,620","645,770","687,950","8,332","208,300",43%

"1 adult, 1+ children",16-19,"3,050","2,990","2,950","3,440","3,720","3,970",37,920,30%
,20-24,"15,830","16,080","15,160","14,820","16,520","17,250",56,"1,410",9%
,25-29,"26,440","30,030","30,680","29,400","29,080","32,520",243,"6,080",23%
,30-34,"29,700","37,060","42,370","43,910","42,670","42,710",520,"13,000",44%
,35-39,"32,530","34,220","43,390","50,460","53,180","52,520",800,"19,990",61%
,40-44,"29,500","29,210","30,890","39,170","45,600","48,140",746,"18,650",63%
,45-49,"16,330","18,140","17,720","18,470","23,120","26,650",413,"10,320",63%
,50-54,"5,980","7,410","8,070","7,740","7,960","9,850",155,"3,880",65%
,55-59,"1,950","2,370","2,820","2,950","2,750","2,760",32,810,41%
,60+,"4,440","5,640","7,230","9,190","11,240","13,100",346,"8,660",195%
,All ages,"165,760","183,140","201,270","219,550","235,840","249,470","3,348","83,710",51%

2 adults,16-19,"3,940","4,070","4,190","5,070","5,640","6,190",90,"2,250",57%
,20-24,"24,770","23,930","21,500","20,030","21,260","21,160",-145,"-3,620",-15%
