"Table 25: Comparison between principal and constrained housing variant household projections, by local authority, 2010 to 2035",,,,,,,,
,,,,,,,,
,2010,2035,,"Change, 2010 - 2035 (%) ",,Difference between projections (2035),,
Projection,All 1,Principal ,Constrained Housing,Principal ,Constrained Housing,,,
Scotland,"2,357,420","2,888,230","2,831,760",23%,20%,-2%,,
,,,,,,,,
Aberdeen City,"103,680","143,620","137,190",39%,32%,-4%,,
Aberdeenshire,"103,770","137,010","135,450",32%,31%,-1%,,
Angus,"50,570","57,350","56,980",13%,13%,-1%,,
Argyll & Bute,"41,610","41,900","41,960",1%,1%,0%,,
,,,,,,,,
Clackmannanshire,"22,950","29,370","28,570",28%,24%,-3%,,
Dumfries & Galloway,"68,410","71,310","71,230",4%,4%,0%,,
Dundee City,"70,400","81,740","80,830",16%,15%,-1%,,
East Ayrshire,"53,720","59,300","59,050",10%,10%,0%,,
,,,,,,,,
East Dunbartonshire,"43,010","44,910","44,720",4%,4%,0%,
East Lothian,"42,800","59,380","58,650",39%,37%,-1%,
East Renfrewshire,"35,990","39,180","39,300",9%,9%,0%,
"Edinburgh, City of","220,190","314,670","302,480",43%,37%,-4%,
,,,,,,,
Eilean Siar,"12,020","12,950","13,110",8%,9%,1%,
Falkirk,"68,660","84,230","83,180",23%,21%,-1%,
Fife,"161,270","195,960","192,140",22%,19%,-2%,
Glasgow City,"282,200","361,280","347,270",28%,23%,-4%,
,,,,,,,
Highland,"101,830","128,070","127,180",26%,25%,-1%,
Inverclyde,"36,500","34,240","34,050",-6%,-7%,-1%,
Midlothian,"35,270","43,640","44,100",24%,25%,1%,
Moray,"39,210","45,420","44,920",16%,15%,-1%,
,,,,,,,
North Ayrshire,"62,010","65,630","65,320",6%,5%,0%,
North Lanarkshire,"144,860","167,030","165,550",15%,14%,-1%,
Orkney Islands,"9,310","11,470","11,340",23%,22%,-1%,
Perth & Kinross,"64,780","92,410","88,380",43%,36%,-4%,
,,,,,,,
Renfrewshire,"79,050","86,700","85,510",10%,8%,-1%,
Scottish Borders,"51,980","61,930","61,210",19%,18%,-1%,
Shetland Islands,"9,830","11,930","11,900",21%,21%,0%,
South Ayrshire,"51,530","55,070","54,920",7%,7%,0%,
,,,,,,,
South Lanarkshire,"137,230","162,770","161,390",19%,18%,-1%,
Stirling,"38,050","49,400","48,240",30%,27%,-2%,
West Dunbartonshire,"41,580","43,210","42,790",4%,3%,-1%,
West Lothian,"73,160","95,160","92,830",30%,27%,-2%,
,,,,,,,
Footnotes,,,,,,,
1) The figure for 2010 is the same in all projections as they are all constrained to the household estimate for this year.,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,














,,,,,,,
