"Table 6: Household projections for Scotland, by local authority, 2010 to 2035, all households",,,,,,,,,
,,,,,,,,,
Local authority,Year,,,,,,Average annual change1,Overall change,
,2010,2015,2020,2025,2030,2035,,2010-2035,
Scotland,"2,357,420","2,473,460","2,588,600","2,691,410","2,790,490","2,888,230","21,232","530,800",23%
,,,,,,,,,
Aberdeen City,"103,680","111,440","119,280","126,690","134,920","143,620","1,598","39,950",39%
Aberdeenshire,"103,770","110,600","117,640","124,460","130,810","137,010","1,330","33,240",32%
Angus,"50,570","52,210","53,760","55,110","56,300","57,350",271,"6,780",13%
Argyll & Bute,"41,610","42,140","42,500","42,580","42,310","41,900",12,290,1%
,,,,,,,,,
Clackmannanshire,"22,950","24,190","25,570","26,890","28,140","29,370",257,"6,420",28%
Dumfries & Galloway,"68,410","69,820","70,600","71,090","71,370","71,310",116,"2,900",4%
Dundee City,"70,400","72,870","75,010","77,090","79,390","81,740",454,"11,340",16%
East Ayrshire,"53,720","55,200","56,590","57,600","58,430","59,300",223,"5,580",10%
,,,,,,,,,
East Dunbartonshire,"43,010","43,870","44,520","44,940","45,140","44,910",76,"1,900",4%
East Lothian,"42,800","45,640","48,940","52,430","55,900","59,380",663,"16,580",39%
East Renfrewshire,"35,990","36,730","37,430","38,050","38,610","39,180",128,"3,190",9%
"Edinburgh, City of","220,190","239,430","258,450","276,740","295,810","314,670","3,779","94,470",43%
,,,,,,,,,
Eilean Siar,"12,020","12,510","12,780","12,930","13,020","12,950",37,930,8%
Falkirk,"68,660","71,730","75,170","78,220","81,100","84,230",623,"15,570",23%
Fife,"161,270","169,120","176,800","183,320","189,690","195,960","1,388","34,690",22%
Glasgow City,"282,200","299,090","316,420","331,390","346,150","361,280","3,164","79,090",28%
,,,,,,,,,
Highland,"101,830","107,650","113,300","118,370","123,140","128,070","1,050","26,240",26%
Inverclyde,"36,500","36,530","36,440","35,950","35,160","34,240",-90,"-2,260",-6%
Midlothian,"35,270","37,070","38,900","40,600","42,160","43,640",335,"8,370",24%
Moray,"39,210","40,890","42,350","43,380","44,420","45,420",249,"6,210",16%
,,,,,,,,,
North Ayrshire,"62,010","63,240","64,350","65,090","65,470","65,630",145,"3,620",6%
North Lanarkshire,"144,860","150,140","155,310","159,560","163,330","167,030",887,"22,170",15%
Orkney Islands,"9,310","9,890","10,390","10,790","11,130","11,470",86,"2,160",23%
Perth & Kinross,"64,780","69,740","75,320","80,870","86,610","92,410","1,105","27,630",43%
,,,,,,,,,
Renfrewshire,"79,050","80,940","82,910","84,390","85,560","86,700",306,"7,650",10%
Scottish Borders,"51,980","54,300","56,490","58,430","60,170","61,930",398,"9,950",19%
Shetland Islands,"9,830","10,400","10,930","11,350","11,660","11,930",84,"2,100",21%
South Ayrshire,"51,530","52,720","53,700","54,340","54,770","55,070",142,"3,540",7%
,,,,,,,,,
South Lanarkshire,"137,230","143,210","148,830","153,750","158,360","162,770","1,022","25,540",19%
Stirling,"38,050","40,450","42,940","45,210","47,330","49,400",454,"11,360",30%
West Dunbartonshire,"41,580","42,220","42,800","43,150","43,280","43,210",65,"1,630",4%
West Lothian,"73,160","77,470","82,160","86,660","90,850","95,160",880,"22,000",30%

Footnotes,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2010 and 2035 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,
,,,,,,,,
� Crown Copyright 2012,,,,,,,,
