"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2013 (provisional) showing changes since 2012 (in alphabetical order)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking   2012-2013,,Girls',,,Change in Ranking    2012-2013,,
Name,Number,Rank1,,,Name,Number,Rank1,,,
Aaron,218,24,-9,,Abbie,96,53,-5,,
Adam,223,21,-5,,Abigail,120,38=,14,,
Aidan,73,83=,1,,Aimee,63,70,-20,,
Aiden,151,44,-8,,Alexis,49,92=,no change,,
Alex,66,91,-9,,Alice,94,54,23,,
Alexander,298,7,2,,Amber,111,43,no change,,
Alfie,245,15,3,,Amelia,278,9,no change,,
Andrew,148,45,-5,,Amelie,53,87,-7,,
Angus,98,69=,4,,Amy,133,35,-12,,
Archie,197,32,6,,Anna,173,25=,8,,
Arran,95,73,-1,,Aria,48,94,73,,
Ben,108,61=,-6,,Ava,353,6,-3
Benjamin,115,53,-1,,Ayla,56,82=,17
Blair,82,79=,-9,,Beth,46,96=,-18
Blake,94,74,14,,Bethany,60,78=,40
Brodie,139,47=,6,,Brooke,140,31,-2
Caleb,104,65=,-3,,Caitlin,62,71=,-6
Callan,63,94=,27,,Cara,74,63=,8
Callum,193,33,-9,,Carly,60,78=,5
Calum,104,65=,3,,Charlotte,194,21,7
Calvin,65,92,2,,Chloe,253,12,no change
Cameron,221,22,3,,Daisy,120,38=,11
Charlie,274,10,2,,Eilidh,186,22,4
Christopher,93,75,-2,,Elise,54,85=,-10
Cody,70,86=,7,,Elizabeth,49,92=,-20
Cole,112,56=,-10,,Ella,283,8,16
Connor,174,38,-6,,Ellie,233,16,-3
Cooper,108,61=,17,,Emilia,51,88=,-13
Corey,63,94=,16,,Emily,452,3,-1
Daniel,325,5,1,,Emma,237,14=,5
David,181,35,10,,Erin,213,18,4
Declan,64,93,-5,,Esme,46,96=,9
Dylan,200,29,-3,,Eva,242,13,1
Ethan,261,12,-5,,Eve,62,71=,-4
Euan,96,72,-9,,Evie,135,34,-4
Finlay,237,17,-4,,Faith,51,88=,1
Finn,105,64,2,,Freya,210,19,-3
Fraser,110,58,2,,Georgia,103,48,6
George,73,83=,1,,Grace,209,20,-3
Hamish,61,98,14,,Gracie,78,62,35
Harris,240,16,12,,Hannah,163,28,-8
Harrison,130,50,4,,Harper,45,100,141
Harry,281,9,-1,,Heidi,46,96=,17
Harvey,70,86=,28,,Hollie,105,47,-9
Isaac,85,78,13,,Holly,176,24,-6
Jack,561,1,no change,,Imogen,61,76=,10
Jackson,67,89=,11,,Iona,74,63=,-5
Jacob,227,20,15,,Isabella,113,42,1
Jake,89,76,-12,,Isla,374,4,2
James,401,2,1,,Jessica,349,7,no change
Jamie,198,31,-9,,Julia,61,76=,-22
Jay,109,59=,5,,Katie,164,27,no change
Jayden,139,47=,-6,,Kayla,109,44,-12
John,132,49,2,,Keira,62,71=,-2
Joseph,128,51,-4,,Lacey,155,29=,12
Josh,112,56=,1,,Lauren,62,71=,-14
Joshua,191,34,-2,,Layla,138,33,-3
Jude,78,81,17,,Leah,126,36=,-11
Kai,199,30,14,,Lexi,155,29=,11
Kaiden,60,99=,-11,,Lexie,47,95,no change
Kayden,104,65=,16,,Lilly,99,52,1
Kieran,60,99=,1,,Lily,270,11,-4
Kyle,169,41,-14,,Lola,68,66=,-3
Leo,219,23,16,,Lucy,372,5,no change
Leon,113,54=,-4,,Madison,58,81,-18
Lewis,347,3,-1,,Maisie,106,46,no change
Liam,203,28,-8,,Maria,54,85=,7
Logan,322,6,-1,,Maya,93,55,19
Luca,76,82,13,,Megan,90,56,-5
Lucas,292,8,12,,Mia,218,17,-7
Luke,171,39,3,,Mila,68,66=,59
Mason,268,11,6,,Millie,277,10,1
Matthew,210,26,3,,Mirren,50,90=,7
Max,232,18,-7,,Mollie,70,65,5
Michael,159,43,4,,Molly,107,45,-3
Muhammad,124,52,16,,Mya,84,60,6
Murray,109,59=,14,,Niamh,116,41,-2
Nathan,209,27,7,,Olivia,465,2,2
Noah,246,14,15,,Orla,139,32,4
Oliver,334,4,6,,Paige,68,66=,-5
Ollie,98,69=,2,,Phoebe,50,90=,23
Oscar,175,37,23,,Poppy,173,25=,10
Owen,82,79=,-20,,Rachel,62,71=,7
Reuben,63,94=,18,,Rebecca,126,36=,-2
Rhys,102,68,-25,,Robyn,67,69,-2
Riley,253,13,-9,,Rose,56,82=,1
Robbie,113,54=,1,,Rosie,85,57=,5
Robert,88,77,-20,,Ruby,183,23,-2
Rory,168,42,-11,,Sarah,83,61,-7
Ross,71,85,-18,,Scarlett,56,82=,17
Ruaridh,97,71,15,,Sienna,101,49=,32
Ryan,214,25,-6,,Skye,118,40,5,
Sam,106,63,16,,Sofia,101,49=,11,
Samuel,144,46,3,,Sophia,237,14=,1,
Sean,70,86=,12,,Sophie,474,1,no change,
Struan,60,99=,33,,Summer,85,57=,-20,
Theo,63,94=,27,,Taylor,46,96=,-15,
Thomas,229,19,4,,Willow,59,80,9,
Tyler,176,36,-23,,Zara,85,57=,2,
William,170,40,-3,,Zoe,101,49=,-2,
Zac,67,89=,-10,,,,,,
,,,,,,,,,
,,,,,,,,,
Footnote ,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,
