Babies' First Forenames - 1990 to 1999 - 'rank-based' Top 20s,,,,,,,,,,,,
,,,,,,,,,,,,
General information about the basis of the lists of babies' names can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,,,,,,,
"These lists show another possible way to identify the 'Top 20' names of each sex in the 1990s, based on the total of each name's ranks in the ten years in the period.  ",,,,,,,,,,,,
"For example, a name that was second in all ten years would have a total of 20 (10 x 2). It would appear more popular than a name which was top for four years and third in the other six years, because the total of the latter name's ranks would be 22 (4 x 1 plus 6 x 3). ",,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,,,Girls,,,,,,,
,,,,,,,,,,,,
Position (based on total of ranks),,Name,Total of ranks,,Position (based on total of ranks),,Name,Total of ranks,,,,
1,,Andrew, 34 ,,1,,Emma, 19 ,,,,
2,,Ryan, 42 ,,2,,Rebecca, 43 ,,,,
3,,Scott, 53 ,,3,,Lauren, 44 ,,,,
4,,James, 59 ,,4,,Amy, 68 ,,,,
5,,David, 67 ,,5,,Sarah, 73 ,,,,
6,,Ross, 77 ,,6,,Rachel, 89 ,,,,
7,,Michael, 98 ,,7,,Laura, 95 ,,,,
8,,Daniel, 103 ,,8,,Nicole, 112 ,,,,
9,,Craig, 119 ,,9,,Megan, 121 ,,,,
10,,Christopher, 124 ,,10,,Kirsty, 129 ,,,,
11,,Jordan, 142 ,,11,,Hannah, 145 ,,,,
12,,Liam, 152 ,,12,,Jennifer, 155 ,,,,
13,,Jamie, 160 ,,13,,Chloe, 188 ,,,,
14,,John, 164 ,,14,,Stephanie, 189 ,,,,
15,,Lewis, 182 ,,15,,Danielle, 193 ,,,,
16,,Sean, 184 ,,16,,Louise, 206 ,,,,
17,,Matthew, 194 ,,17,,Samantha, 211 ,,,,
18,,Callum, 210 ,,18,,Claire, 229 ,,,,
19,,Mark, 212 ,,19,,Caitlin, 251 ,,,,
20,,Jack, 223 ,,20,,Jade, 260 ,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,
