Babies' First Forenames - 2000 to 2009 - Top Names,,,,,,,,,,,,
,,,,,,,,,,,,
Information about the basis of the lists can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,,,Girls,,,,,,,
,,,,,,,,,,,,
Position,,Name,Number of babies,,Position,,Name,Number of babies,,,,
1,,Jack," 7,467 ",,1,,Sophie," 5,768 ",,,,
2,,Lewis," 7,297 ",,2,,Emma," 5,260 ",,,,
3,,Ryan," 5,146 ",,3,,Chloe," 5,053 ",,,,
4,,Cameron," 5,128 ",,4,,Amy," 4,640 ",,,,
5,,James," 4,974 ",,5,,Erin," 4,261 ",,,,
6,,Callum," 4,487 ",,6,,Ellie," 4,016 ",,,,
7,,Daniel," 4,226 ",,7,,Lucy," 3,957 ",,,,
8,,Liam," 4,220 ",,8,,Emily," 3,847 ",,,,
9,,Jamie," 4,117 ",,9,,Katie," 3,822 ",,,,
10,,Matthew," 4,024 ",,10,,Hannah," 3,651 ",,,,
11,,Kyle," 3,861 ",,11,,Rebecca," 3,509 ",,,,
12,,Adam," 3,588 ",,12,,Lauren," 3,186 ",,,,
13,,Dylan," 3,546 ",,13,,Megan," 3,153 ",,,,
14,,Andrew," 3,510 ",,14,,Olivia," 3,013 ",,,,
15,,Ben," 3,492 ",,15,,Rachel," 2,924 ",,,,
16,,Connor," 3,383 ",,16,,Caitlin," 2,600 ",,,,
17,,Ross," 3,087 ",,17,,Holly," 2,528 ",,,,
18,,Aaron," 2,936 ",,18,,Jessica," 2,442 ",,,,
19,,Alexander," 2,931 ",,19,,Abbie," 2,302 ",,,,
20,,Thomas," 2,925 ",,20,,Sarah," 2,235 ",,,,
21,,Scott," 2,800 ",,21,,Niamh," 2,190 ",,,,
22,,David," 2,797 ",,22,,Leah," 2,137 ",,,,
23,,Nathan," 2,781 ",,23,,Aimee," 2,100 ",,,,
24,,Logan," 2,686 ",,24,,Anna," 2,058 ",,,,
25,,Joshua," 2,675 ",,25,,Eilidh," 1,957 ",,,,
26,,Aidan," 2,561 ",,26,,Isla," 1,882 ",,,,
27,,Kieran," 2,552 ",,27,,Nicole," 1,805 ",,,,
28,,Michael," 2,525 ",,28,,Grace," 1,780 ",,,,
29,,Finlay," 2,517 ",,29,,Morgan," 1,678 ",,,,
30,,John," 2,260 ",,30,,Ava," 1,676 ",,,,
31,,Luke," 2,227 ",,31=,,Mia," 1,632 ",,,,
32,,Aiden," 2,181 ",,31=,,Molly," 1,632 ",,,,
33,,Sean," 2,045 ",,31=,,Zoe," 1,632 ",,,,
34,,Calum," 2,019 ",,34,,Charlotte," 1,590 ",,,,
35,,Josh," 2,008 ",,35,,Brooke," 1,546 ",,,,
36,,Euan," 1,990 ",,36,,Shannon," 1,532 ",,,,
37,,William," 1,967 ",,37,,Eve," 1,525 ",,,,
38,,Ethan," 1,928 ",,38,,Eva," 1,500 ",,,,
39,,Robert," 1,816 ",,39,,Cara," 1,400 ",,,,
40,,Fraser," 1,805 ",,40,,Abigail," 1,378 ",,,,
41,,Samuel," 1,795 ",,41,,Freya," 1,234 ",,,,
42,,Christopher," 1,772 ",,42,,Millie," 1,171 ",,,,
43,,Jay," 1,694 ",,43,,Courtney," 1,170 ",,,,
44,,Ewan," 1,676 ",,44,,Skye," 1,165 ",,,,
45,,Joseph," 1,649 ",,45,,Kirsty," 1,152 ",,,,
46,,Craig," 1,635 ",,46,,Lily," 1,142 ",,,,
47,,Robbie," 1,634 ",,47,,Jennifer," 1,133 ",,,,
48,,Owen," 1,613 ",,48,,Beth," 1,131 ",,,,
49,,Sam," 1,579 ",,49,,Louise," 1,090 ",,,,
50,,Harry," 1,532 ",,50,,Iona," 1,078 ",,,,
51,,Reece," 1,520 ",,51,,Taylor," 1,077 ",,,,
52,,Jordan," 1,506 ",,52,,Keira," 1,067 ",,,,
53,,Oliver," 1,499 ",,53,,Bethany," 1,059 ",,,,
54,,Rhys," 1,457 ",,54,,Amber," 1,048 ",,,,
55,,Charlie," 1,448 ",,55,,Laura," 1,043 ",,,,
56,,Declan," 1,407 ",,56,,Ruby," 1,020 ",,,,
57,,Rory," 1,401 ",,57,,Abby, 989 ,,,,
58,,Max," 1,380 ",,58,,Robyn, 987 ,,,,
59,,Mark," 1,358 ",,59,,Kayleigh, 950 ,,,,
60,,Benjamin," 1,345 ",,60,,Kayla, 931 ,,,,
61,,Jake," 1,330 ",,61,,Ella, 912 ,,,,
62,,Brandon," 1,246 ",,62,,Heather, 908 ,,,,
63,,Kai," 1,166 ",,63,,Paige, 907 ,,,,
64,,Lucas," 1,143 ",,64,,Georgia, 860 ,,,,
65,,Tyler," 1,113 ",,65,,Rachael, 858 ,,,,
66,,Lee," 1,106 ",,66,,Melissa, 855 ,,,,
67,,Paul," 1,038 ",,67,,Jenna, 836 ,,,,
68,,Blair," 1,007 ",,68,,Samantha, 817 ,,,,
69,,Taylor, 984 ,,69,,Jodie, 796 ,,,,
70,,Steven, 950 ,,70,,Natasha, 757 ,,,,
71,,Angus, 894 ,,71,,Gemma, 752 ,,,,
72,,Shaun, 871 ,,72,,Jade, 748 ,,,,
73,,Arran, 859 ,,73,,Elizabeth, 711 ,,,,
74,,Stephen, 845 ,,74,,Zara, 676 ,,,,
75,,Gregor, 840 ,,75,,Daisy, 659 ,,,,
76,,Ciaran, 838 ,,76,,Evie, 651 ,,,,
77,,Leon, 828 ,,77,,Madison, 640 ,,,,
78,,Evan, 825 ,,78,,Natalie, 627 ,,,,
79,,Archie, 813 ,,79,,Carly, 626 ,,,,
80,,Jacob, 808 ,,80,,Caitlyn, 620 ,,,,
81,,Stuart, 801 ,,81,,Danielle, 616 ,,,,
82,,Murray, 784 ,,82,,Hollie, 612 ,,,,
83,,Jayden, 770 ,,83,,Amelia, 608 ,,,,
84,,Leo, 750 ,,84,,Kelsey, 593 ,,,,
85,,Louis, 723 ,,85,,Neve, 590 ,,,,
86=,,Alfie, 701 ,,86,,Chelsea, 588 ,,,,
86=,,Kian, 701 ,,87,,Stephanie, 583 ,,,,
88=,,Dean, 698 ,,88,,Kiera, 580 ,,,,
88=,,Harris, 698 ,,89=,,Ciara, 577 ,,,,
90,,Cole, 687 ,,89=,,Demi, 577 ,,,,
91,,Finn, 675 ,,91,,Kara, 575 ,,,,
92,,George, 669 ,,92,,Orla, 573 ,,,,
93,,Jason, 660 ,,93,,Kate, 572 ,,,,
94,,Peter, 646 ,,94,,Alexandra, 571 ,,,,
95,,Darren, 644 ,,95,,Summer, 569 ,,,,
96,,Jonathan, 643 ,,96,,Rosie, 568 ,,,,
97,,Marc, 639 ,,97,,Cerys, 556 ,,,,
98,,Mohammed, 631 ,,98,,Alice, 544 ,,,,
99,,Alex, 611 ,,99,,Kaitlyn, 535 ,,,,
100,,Patrick, 610 ,,100,,Jasmine, 532 ,,,,
,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,
