Babies' First Forenames - 1990 to 1999 - Top Names,,,,,,,,,,,,
,,,,,,,,,,,,
Information about the basis of the lists can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,,,Girls,,,,,,,
,,,,,,,,,,,,
Position,,Name,Number of babies,,Position,,Name,Number of babies,,,,
1,,Ryan," 8,513 ",,1,,Emma," 7,653 ",,,,
2,,Andrew," 8,474 ",,2,,Lauren," 6,780 ",,,,
3,,David," 7,757 ",,3,,Rebecca," 6,669 ",,,,
4,,Scott," 7,605 ",,4,,Amy," 5,943 ",,,,
5,,James," 7,396 ",,5,,Sarah," 5,496 ",,,,
6,,Ross," 6,855 ",,6,,Laura," 5,339 ",,,,
7,,Michael," 6,749 ",,7,,Rachel," 5,150 ",,,,
8,,Christopher," 6,667 ",,8,,Megan," 4,798 ",,,,
9,,Daniel," 6,458 ",,9,,Chloe," 4,794 ",,,,
10,,Craig," 6,385 ",,10,,Nicole," 4,502 ",,,,
11,,Jordan," 5,270 ",,11,,Kirsty," 4,164 ",,,,
12,,Jamie," 5,183 ",,12,,Hannah," 4,020 ",,,,
13,,John," 5,124 ",,13,,Stephanie," 3,980 ",,,,
14,,Jack," 4,989 ",,14,,Jennifer," 3,689 ",,,,
15,,Liam," 4,947 ",,15,,Caitlin," 3,529 ",,,,
16,,Sean," 4,689 ",,16,,Shannon," 3,497 ",,,,
17,,Lewis," 4,658 ",,17,,Danielle," 3,468 ",,,,
18,,Mark," 4,379 ",,18,,Claire," 3,256 ",,,,
19,,Connor," 4,343 ",,19,,Samantha," 3,113 ",,,,
20,,Matthew," 4,329 ",,20,,Louise," 3,001 ",,,,
21,,Steven," 4,126 ",,21,,Nicola," 2,956 ",,,,
22,,Callum," 4,088 ",,22,,Sophie," 2,832 ",,,,
23,,Cameron," 4,075 ",,23,,Gemma," 2,709 ",,,,
24,,Robert," 3,818 ",,24,,Lisa," 2,697 ",,,,
25,,Paul," 3,614 ",,25,,Natalie," 2,522 ",,,,
26,,Kieran," 3,600 ",,26,,Erin," 2,437 ",,,,
27,,Thomas," 3,592 ",,27,,Jade," 2,435 ",,,,
28,,Stuart," 3,392 ",,28,,Katie," 2,418 ",,,,
29,,Kyle," 3,257 ",,29,,Heather," 2,201 ",,,,
30,,Calum," 3,252 ",,30,,Emily," 2,153 ",,,,
31,,Stephen," 3,207 ",,31,,Rachael," 2,083 ",,,,
32,,Adam," 3,070 ",,32,,Ashley," 2,037 ",,,,
33,,Darren," 2,932 ",,33,,Lucy," 1,997 ",,,,
34,,Alexander," 2,877 ",,34,,Kayleigh," 1,964 ",,,,
35,,William," 2,868 ",,35,,Eilidh," 1,921 ",,,,
36,,Fraser," 2,569 ",,36,,Melissa," 1,826 ",,,,
37,,Gary," 2,442 ",,37,,Natasha," 1,747 ",,,,
38,,Lee," 2,282 ",,38,,Fiona," 1,712 ",,,,
39,,Dylan," 2,263 ",,39,,Ashleigh," 1,681 ",,,,
40,,Jonathan," 2,135 ",,40,,Holly," 1,671 ",,,,
41,,Shaun," 2,050 ",,41,,Stacey," 1,662 ",,,,
42,,Martin," 2,037 ",,42,,Hayley," 1,597 ",,,,
43,,Grant," 2,008 ",,43,,Zoe," 1,594 ",,,,
44,,Kevin," 1,947 ",,44,,Robyn," 1,588 ",,,,
45,,Euan," 1,929 ",,45,,Victoria," 1,587 ",,,,
46,,Dean," 1,922 ",,46,,Chelsea," 1,435 ",,,,
47,,Aaron," 1,823 ",,47,,Amanda," 1,378 ",,,,
48,,Nathan," 1,666 ",,48,,Jessica," 1,365 ",,,,
49,,Declan," 1,649 ",,49,,Courtney," 1,353 ",,,,
50,,Marc," 1,531 ",,50,,Kimberley," 1,334 ",,,,
51,,Peter," 1,512 ",,51,,Jodie," 1,299 ",,,,
52,,Joshua," 1,506 ",,52,,Anna," 1,297 ",,,,
53,,Joseph," 1,490 ",,53,,Aimee," 1,294 ",,,,
54,,Conor," 1,483 ",,54,,Kerry," 1,243 ",,,,
55,,Alan," 1,476 ",,55,,Charlotte," 1,228 ",,,,
56,,Greg," 1,437 ",,56,,Catherine," 1,190 ",,,,
57,,Ewan," 1,391 ",,57,,Gillian," 1,163 ",,,,
58,,Ben," 1,388 ",,58,,Michelle," 1,121 ",,,,
59,,Gavin," 1,387 ",,59,,Kirsten," 1,119 ",,,,
60,,Samuel," 1,371 ",,60,,Kelly," 1,117 ",,,,
61,,Iain," 1,369 ",,61,,Elizabeth," 1,094 ",,,,
62,,Jason," 1,314 ",,62,,Siobhan," 1,009 ",,,,
63,,Blair," 1,226 ",,63,,Jenna, 999 ,,,,
64,,Aidan," 1,218 ",,64,,Catriona, 930 ,,,,
65,,Robbie," 1,194 ",,65,,Bethany, 894 ,,,,
66,,Sam," 1,165 ",,66,,Alison, 893 ,,,,
67,,Graeme," 1,154 ",,67,,Joanne, 879 ,,,,
68,,Richard," 1,133 ",,68,,Leanne, 869 ,,,,
69,,Rory," 1,111 ",,69,,Alexandra, 853 ,,,,
70,,Ian," 1,082 ",,70,,Kathryn, 852 ,,,,
71,,Colin," 1,077 ",,71,,Beth, 833 ,,,,
72,,Luke," 1,059 ",,72,,Abbie, 832 ,,,,
73,,Nicholas," 1,055 ",,73,,Katherine, 821 ,,,,
74,,Neil," 1,046 ",,74,,Morgan, 812 ,,,,
75,,Alistair," 1,043 ",,75,,Olivia, 807 ,,,,
76,,Dale," 1,031 ",,76,,Cara, 801 ,,,,
77,,Anthony," 1,027 ",,77,,Amber, 777 ,,,,
78,,Stewart," 1,023 ",,78,,Iona, 738 ,,,,
79,,Benjamin," 1,009 ",,79,,Karen, 736 ,,,,
80,,Reece," 1,000 ",,80,,Mhairi, 732 ,,,,
81,,Josh, 943 ,,81,,Cheryl, 723 ,,,,
82,,Duncan, 889 ,,82,,Taylor, 715 ,,,,
83,,Gregor, 886 ,,83,,Jemma, 714 ,,,,
84,,Brian, 872 ,,84,,Abigail, 707 ,,,,
85,,Gordon, 855 ,,85,,Demi, 687 ,,,,
86,,Graham, 831 ,,86,,Alana, 685 ,,,,
87,,Patrick, 827 ,,87,,Carly, 678 ,,,,
88,,George, 824 ,,88,,Alice, 677 ,,,,
89,,Douglas, 809 ,,89,,Naomi, 671 ,,,,
90,,Jake, 790 ,,90,,Clare, 661 ,,,,
91,,Owen, 773 ,,91,,Ruth, 654 ,,,,
92,,Allan, 760 ,,92,,Christina, 644 ,,,,
93,,Alasdair, 719 ,,93,,Paige, 617 ,,,,
94,,Rhys, 694 ,,94,,Caroline, 605 ,,,,
95,,Charles, 681 ,,95,,Julie, 602 ,,,,
96,,Angus, 668 ,,96,,Toni, 596 ,,,,
97,,Brandon, 664 ,,97,,Leah, 591 ,,,,
98=,,Kenneth, 639 ,,98,,Lynsey, 590 ,,,,
98=,,Murray, 639 ,,99,,Joanna, 589 ,,,,
100,,Harry, 630 ,,100,,Georgia, 587 ,,,,
,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,
