"Table HBX: Drug-related deaths by selected drugs reported1 and NHS Board area, 2012",,,,,,,,,,
,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'all drugs present' basis.",,,,,,,,,,
"So, this table counts both",,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death; and",,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,,
,,,,,,,,,,
so these figures are not on the standard basis that National Records of Scotland (NRS) uses to produce statistics of individual drugs,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
NHS Board area,All drug-related deaths,Heroin / morphine 2,Meth-adone,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-amines,Alcohol
,,,,Any benzo-diazepine,of which:,,,,,
,,,,,Diaz-epam,Temaz-epam,,,,
,,,,,,,,,,
,,,,,,,,,,
Scotland,581,243,253,419,386,15,48,9,25,241
,,,,,,,,,,
Ayrshire & Arran,43,20,26,33,30,0,5,0,3,19
Borders,7,2,0,3,3,1,1,0,2,3
Dumfries & Galloway,6,4,4,5,5,0,0,1,0,2
Fife,38,14,16,28,27,1,3,1,2,6
Forth Valley,31,18,10,21,20,1,2,1,1,12
Grampian,31,12,15,25,22,0,6,2,0,15
Greater Glasgow & Clyde,193,92,88,138,128,2,18,1,7,87
Highland,22,10,4,16,10,1,0,0,0,8
Lanarkshire,61,23,17,43,39,1,10,1,0,32
Lothian,90,19,48,62,58,8,2,1,8,43
Orkney,1,0,0,0,0,0,0,0,0,0
Shetland,2,0,1,1,1,0,0,0,0,1
Tayside,55,29,24,44,43,0,1,1,2,13
Western Isles,1,0,0,0,0,0,0,0,0,0
,,,,,,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death. With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. Basis (a) is now the standard basis for figures for individual drugs. The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are NOT on the standard basis for figures for individual drugs. While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are not on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008). There may be other differences between years and/or areas in the way in which the information was produced - more information can be found in Section 2 of the commentary.",,,,,,,,,,
2) More information can be found in paragraph 3.3.1 of commentary.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,
,,,,,,,,,,
