"Table 2.02: Adoptions by age of child and relationship of the adopter(s), 2016",,,,,,,
,,,,,,,
Age and sex of child,,Total,Relationship of adopter(s),,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation
,,,,,,,
All ages,P,523,14,102,6,11,390
,M,264,10,41,4,2,207
,F,259,4,61,2,9,183
,,,,,,,
Months,,,,,,,
less than 6,M,4,3,1,-,-,-
,F,2,-,2,-,-,-
06-Aug,M,6,3,2,-,-,1
,F,7,2,2,-,-,3
09-Nov,M,6,1,-,-,-,5
,F,6,-,2,-,-,4
Dec-17,M,10,-,1,-,-,9
,F,11,-,3,-,-,8
18-23,M,19,1,-,-,-,18
,F,23,-,-,-,1,22
,,,,,,,
Years,,,,,,,
2,M,60,-,1,3,1,55
,F,37,1,2,-,1,33
03-Apr,M,68,1,3,1,1,62
,F,55,-,3,-,4,48
05-Sep,M,58,-,11,-,-,47
,F,82,1,20,2,2,57
Oct-14,M,23,1,14,-,-,8
,F,23,-,16,-,1,6
15 and over,M,10,-,8,-,-,2
,F,13,-,11,-,-,2
,,,,,,,
� Crown Copyright 2017,,,,,,,
