"Figure 2a&b: Projected percentage change in population, by council area, 2016 to 2026",,,,,,,,back to contents,,,
,,,,,,,,,,,
Area,Code,Percentage change,,,,,,,,,
Scotland,S92000003,3.2,,,,,,,,,
,,,,,,,,,,,
Area,Code,Percentage change,,,,,,,,,
Na h-Eileanan Siar,S12000013,-4.8,,,,,,,,,
Inverclyde,S12000018,-3.8,,,,,,,,,
Argyll and Bute,S12000035,-3.4,,,,,,,,,
North Ayrshire,S12000021,-2.1,,,,,,,,,
Dumfries and Galloway,S12000006,-1.5,,,,,,,,,
South Ayrshire,S12000028,-0.9,,,,,,,,,
West Dunbartonshire,S12000039,-0.7,,,,,,,,,
East Ayrshire,S12000008,-0.1,,,,,,,,,
Shetland Islands,S12000027,0.2,,,,,,,,,
Clackmannanshire,S12000005,0.3,,,,,,,,,
Orkney Islands,S12000023,0.5,,,,,,,,,
Dundee City,S12000042,0.7,,,,,,,,,
North Lanarkshire,S12000044,1.0,,,,,,,,,
Highland,S12000017,1.7,,,,,,,,,
Angus,S12000041,1.8,,,,,,,,,
Fife,S12000015,1.9,,,,,,,,,
Scottish Borders,S12000026,2.0,,,,,,,,,
Renfrewshire,S12000038,2.1,,,,,,,,,
South Lanarkshire,S12000029,2.4,,,,,,,,,
Aberdeen City,S12000033,3.2,,,,,,,,,
Scotland,S92000003,3.2,,,,,,,,,
Glasgow City,S12000046,4.0,,,,,,,,,
Moray,S12000020,4.4,,,,,,,,,
Falkirk,S12000014,4.4,,,,,,,,,
Stirling,S12000030,4.5,,,,,,,,,
Perth and Kinross,S12000024,4.5,,,,,,,,,
East Dunbartonshire,S12000045,4.7,,,,,,,,,
West Lothian,S12000040,6.6,,,,,,,,,
Aberdeenshire,S12000034,7.1,,,,,,,,,
East Renfrewshire,S12000011,7.6,,,,,,,,,
City of Edinburgh,S12000036,7.7,,,,,,,,,
East Lothian,S12000010,8.6,,,,,,,,,
Midlothian,S12000019,13.3,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,
