"Figure 7: Estimated and projected population of Strategic Development Plan areas, 2002 to 2026",,,,,,,,,,,back to contents page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDP area: population estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Aberdeen City and Shire,Clydeplan,SESplan,TAYplan,,,,,,,,,,,,,,,,,,,,,,,
Year,Aberdeen City and Shire,Clydeplan,SESplan,TAYplan,,,,,,,,,,,,,,,,,,,,,,,
2002,0.44,1.75,1.16,0.46,,,,,,,,,,,,,,,,,,,,,,,
2003,0.44,1.74,1.16,0.46,,,,,,,,,,,,,,,,,,,,,,,
2004,0.44,1.74,1.17,0.46,,,,,,,,,,,,,,,,,,,,,,,
2005,0.44,1.74,1.18,0.47,,,,,,,,,,,,,,,,,,,,,,,
2006,0.45,1.74,1.19,0.47,,,,,,,,,,,,,,,,,,,,,,,
2007,0.45,1.75,1.20,0.47,,,,,,,,,,,,,,,,,,,,,,,
2008,0.46,1.76,1.21,0.48,,,,,,,,,,,,,,,,,,,,,,,
2009,0.46,1.77,1.22,0.48,,,,,,,,,,,,,,,,,,,,,,,
2010,0.47,1.77,1.23,0.48,,,,,,,,,,,,,,,,,,,,,,,
2011,0.47,1.78,1.24,0.49,,,,,,,,,,,,,,,,,,,,,,,
2012,0.48,1.79,1.25,0.49,,,,,,,,,,,,,,,,,,,,,,,
2013,0.48,1.79,1.25,0.49,,,,,,,,,,,,,,,,,,,,,,,
2014,0.49,1.79,1.26,0.49,,,,,,,,,,,,,,,,,,,,,,,
2015,0.49,1.80,1.27,0.49,,,,,,,,,,,,,,,,,,,,,,,
2016,0.49,1.81,1.29,0.49,,,,,,,,,,,,,,,,,,,,,,,
Projected population,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Aberdeen City and Shire,Clydeplan,SESplan,TAYplan,,,,,,,,,,,,,,,,,,,,,,,
2016,0.49,1.81,1.29,0.49,,,,,,,,,,,,,,,,,,,,,,,
2017,0.49,1.82,1.30,0.49,,,,,,,,,,,,,,,,,,,,,,,
2018,0.50,1.83,1.31,0.49,,,,,,,,,,,,,,,,,,,,,,,
2019,0.50,1.83,1.32,0.50,,,,,,,,,,,,,,,,,,,,,,,
2020,0.50,1.84,1.32,0.50,,,,,,,,,,,,,,,,,,,,,,,
2021,0.50,1.85,1.33,0.50,,,,,,,,,,,,,,,,,,,,,,,
2022,0.51,1.85,1.34,0.50,,,,,,,,,,,,,,,,,,,,,,,
2023,0.51,1.85,1.35,0.50,,,,,,,,,,,,,,,,,,,,,,,
2024,0.51,1.86,1.35,0.50,,,,,,,,,,,,,,,,,,,,,,,
2025,0.51,1.86,1.36,0.50,,,,,,,,,,,,,,,,,,,,,,,
2026,0.51,1.86,1.37,0.50,,,,,,,,,,,,,,,,,,,,,,,
2027,0.52,1.87,1.37,0.50,,,,,,,,,,,,,,,,,,,,,,,
2028,0.52,1.87,1.38,0.50,,,,,,,,,,,,,,,,,,,,,,,
2029,0.52,1.87,1.39,0.51,,,,,,,,,,,,,,,,,,,,,,,
2030,0.52,1.87,1.39,0.51,,,,,,,,,,,,,,,,,,,,,,,
2031,0.52,1.88,1.40,0.51,,,,,,,,,,,,,,,,,,,,,,,
2032,0.53,1.88,1.40,0.51,,,,,,,,,,,,,,,,,,,,,,,
2033,0.53,1.88,1.41,0.51,,,,,,,,,,,,,,,,,,,,,,,
2034,0.53,1.88,1.41,0.51,,,,,,,,,,,,,,,,,,,,,,,
2035,0.53,1.89,1.42,0.51,,,,,,,,,,,,,,,,,,,,,,,
2036,0.53,1.89,1.42,0.51,,,,,,,,,,,,,,,,,,,,,,,
2037,0.53,1.89,1.43,0.51,,,,,,,,,,,,,,,,,,,,,,,
2038,0.53,1.89,1.43,0.51,,,,,,,,,,,,,,,,,,,,,,,
2039,0.53,1.89,1.43,0.51,,,,,,,,,,,,,,,,,,,,,,,
2040,0.53,1.89,1.44,0.51,,,,,,,,,,,,,,,,,,,,,,,
2041,0.54,1.89,1.44,0.51,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The figures are in millions, and are populations at 30th June. ",,,,,,,,,,,,,,,,,,,,,,,,,,,
Figures up to and including 2016 are mid-year population estimates. Figures after this date are 2016-based projections.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,`,,
