"Figure 10: Variant population projections, Scotland, 2016 to 2026",,,,,,,,back to contents page,,
,,,,,,,,,,
Year,Principal,High migration,High life expectancy,High fertility,Low migration,Low life expectancy,Low fertility,Zero outwith Scotland migration,,
Year,Principal,HM,HE,HF,LM,LE,LF,ZOM,,
year,PP_POPULATION,HM_POPULATION,HL_POPULATION,HF_POPULATION,LM_POPULATION,LL_POPULATION,LF_POPULATION,ZM_POPULATION,,
2016,5.40,5.40,5.40,5.40,5.40,5.40,5.40,5.40,,
2017,5.43,5.43,5.43,5.43,5.42,5.43,5.43,5.40,,
2018,5.45,5.46,5.45,5.45,5.44,5.45,5.45,5.40,,
2019,5.47,5.49,5.47,5.48,5.45,5.47,5.47,5.40,,
2020,5.49,5.52,5.49,5.50,5.46,5.49,5.48,5.40,,
2021,5.51,5.55,5.51,5.52,5.47,5.50,5.50,5.39,,
2022,5.52,5.57,5.53,5.54,5.47,5.52,5.51,5.39,,
2023,5.54,5.60,5.54,5.56,5.48,5.53,5.52,5.39,,
2024,5.55,5.62,5.56,5.58,5.48,5.54,5.53,5.38,,
2025,5.57,5.65,5.57,5.60,5.49,5.55,5.53,5.38,,
2026,5.58,5.67,5.59,5.62,5.49,5.57,5.54,5.37,,
2027,5.59,5.69,5.60,5.64,5.49,5.58,5.55,5.37,,
2028,5.60,5.72,5.62,5.66,5.49,5.59,5.55,5.36,,
2029,5.61,5.74,5.63,5.67,5.49,5.60,5.56,5.35,,
2030,5.63,5.76,5.64,5.69,5.49,5.60,5.56,5.34,,
2031,5.64,5.78,5.65,5.70,5.49,5.61,5.57,5.33,,
2032,5.64,5.80,5.66,5.72,5.49,5.62,5.57,5.32,,
2033,5.65,5.82,5.67,5.73,5.48,5.62,5.57,5.30,,
2034,5.66,5.84,5.68,5.74,5.48,5.62,5.57,5.29,,
2035,5.67,5.86,5.69,5.75,5.47,5.62,5.57,5.27,,
2036,5.67,5.88,5.70,5.76,5.47,5.63,5.57,5.26,,
2037,5.68,5.89,5.71,5.77,5.46,5.63,5.57,5.24,,
2038,5.68,5.91,5.72,5.78,5.45,5.63,5.57,5.22,,
2039,5.69,5.93,5.73,5.79,5.44,5.62,5.57,5.20,,
2040,5.69,5.94,5.73,5.79,5.44,5.62,5.56,5.19,,
2041,5.69,5.96,5.74,5.80,5.43,5.62,5.56,5.17,,
,,,,,,,,,,
Notes,,,,,,,,,,
Figures are projected populations at 30 June and are in millions.,,,,,,,,,,
Charts for all administrative areas are available in the results section for this publication on the National Records of Scotland website.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,
