"Table 10: Occupied and vacant dwellings by Strategic Development Plan (SDP) area and National Park, September 2011",,,,,,,

,SDP area,,,,National Park,,Scotland
,Glasgow and the Clyde Valley,Aberdeen City and Shire,SESplan1,TAYplan2,Cairngorms,LLTNP3,
Total number of dwellings,"841,024","220,164","582,743","232,432","9,397","6,974","2,500,849"
% Occupied dwellings,97%,96%,96%,94%,83%,89%,96%
% Vacant dwellings,2.80%,2.80%,2.40%,3.60%,4.20%,3.40%,2.80%
% Second homes,0.40%,1.50%,1.40%,2.60%,12.50%,7.10%,1.50%
% Dwellings with a single adult discount,41%,34%,37%,37%,29%,28%,38%
% Dwellings with 'occupied exemptions' ,2.60%,3.70%,3.40%,3.60%,0.40%,0.70%,2.70%

Footnotes,,,,,,,
1) SESplan is Edinburgh and South East Scotland strategic development plan area.,,,,,,,
"2) TAYplan is Dundee, Perth, Angus and north Fife strategic development plan area.",,,,,,,
3) LLTNP is Loch Lomond and the Trossachs National Park.,,,,,,,
Source: Council Tax base return 2011 and 2011 neighbourhood level collection of Council Tax information. ,,,,,,,
"Please go to Sources, Methods and Definitions for further information."
Section 3.6 describes the areas covered by each SDP area and National Park.

� Crown Copyright 2012
