Deaths1 where both COVID-19 and Diabetes were mentioned on the death certificate,,,,,,,
,,,,,,,
Location of death,All COVID-19 deaths2,All COVID-19  deaths with diabetes also mentioned on death certificate3,Percent of COVID-19 deaths with diabetes mentioned,,,,
Other institution,4,0,0%,,,,
Hospital," 1,664 ",325,20%,,,,
Care Home," 1,623 ",158,10%,,,,
Home / Non-institution, 255 ,37,15%,,,,
Total," 3,546 ",520,15%,,,,
,,,,,,,
Footnotes:,,,,,,,
1) deaths registered by 17th May 2020,,,,,,,
"2) Include all deaths where COVID-19 was mentioned on the death certificate, including suspected or probable COVID-19. ICD-10 codes U07.1 and U07.2.",,,,,,,
3) Includes all deaths where COVID-19 and diabetes were mentioned on the death certificate. ICD-10 codes for diabetes - E10-E14.,,,,,,,
,,,,,,,
Source: National Records of Scotland,,,,,,,
,,,,,,,
� Crown Copyright 2020,,,,,,,
