"Top ten forenames given, by Scottish council area, 2008",,,,,,,,,,,,,,,

Aberdeen City,,,,,,,,,Argyll & Bute,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Lewis,26,,1,Chloe,30,,,1,Ryan,10,,1,Emma,8
2,Daniel,23,,2,Sophie,28,,,2,Lewis,9,,2=,Aimee,7
3,James,22,,3,Emily,22,,,3=,Alexander,8,,2=,Freya,7
4=,Dylan,18,,4,Hannah,21,,,3=,Daniel,8,,2=,Hannah,7
4=,Jack,18,,5,Ellie,20,,,3=,John,8,,5=,Jessica,6
4=,Matthew,18,,6,Olivia,18,,,6=,Callum,7,,5=,Katie,6
7,Logan,17,,7=,Grace,14,,,6=,Jack,7,,5=,Olivia,6
8,Ethan,16,,7=,Jessica,14,,,6=,Liam,7,,8=,Amy,5
9=,Finlay,15,,9,Emma,13,,,9=,Cameron,6,,8=,Chloe,5
9=,Lucas,15,,10=,Anna,12,,,9=,Charlie,6,,8=,Iona,5
9=,Nathan,15,,10=,Freya,12,,,9=,James,6,,8=,Lauren,5
,,,,10=,Lily,12,,,9=,Matthew,6,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeenshire,,,,,,,,,Clackmannanshire,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1=,Jack,32,,1,Sophie,29,,,1,Jack,10,,1=,Emily,7
1=,Liam,32,,2,Ava,28,,,2,Ryan,8,,1=,Olivia,7
3,James,25,,3,Jessica,27,,,3=,Lewis,7,,1=,Sophie,7
4,Lewis,24,,4,Katie,25,,,3=,Logan,7,,4=,Ellie,6
5,Alexander,23,,5,Isla,24,,,5=,Brandon,6,,4=,Leah,6
6,Logan,22,,6,Emma,23,,,5=,Dylan,6,,6=,Isla,5
7=,Cameron,21,,7,Amy,22,,,7=,Alexander,5,,6=,Katie,5
7=,Daniel,21,,8,Emily,21,,,7=,James,5,,8=,Amy,4
9,Dylan,19,,9=,Chloe,17,,,7=,Robert,5,,8=,Brooke,4
10,Ryan,18,,9=,Grace,17,,,7=,Ross,5,,8=,Emma,4
,,,,,,,,,,,,,8=,Erin,4
,,,,,,,,,,,,,8=,Megan,4
,,,,,,,,,,,,,8=,Niamh,4
,,,,,,,,,,,,,8=,Summer,4
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Angus,,,,,,,,,Dumfries & Galloway,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1=,Jack,11,,1,Chloe,12,,,1,Lewis,15,,1,Sophie,17
1=,Matthew,11,,2,Sophie,11,,,2=,Finlay,14,,2,Lucy,12
3=,Finlay,10,,3,Eva,10,,,2=,Ryan,14,,3=,Chloe,11
3=,Jamie,10,,4=,Ava,9,,,4,Logan,12,,3=,Emily,11
5=,Cameron,9,,4=,Grace,9,,,5=,Aaron,11,,5,Isla,9
5=,Daniel,9,,4=,Jessica,9,,,5=,Daniel,11,,6,Megan,8
5=,James,9,,4=,Libby,9,,,7=,Jack,10,,7=,Amber,7
9=,Joshua,8,,8=,Emily,8,,,7=,Thomas,10,,7=,Ellie,7
9=,Logan,8,,8=,Katie,8,,,9,Kyle,9,,7=,Emma,7
5=,Ryan,9,,10=,Erin,7,,,10=,Dylan,8,,7=,Grace,7
9=,Thomas,8,,10=,Olivia,7,,,10=,Harry,8,,,,
,,,,,,,,,10=,Jake,8,,,,
,,,,,,,,,10=,James,8,,,,
,,,,,,,,,10=,Matthew,8,,,,
,,,,,,,,,,,,,,,
Dundee City,,,,,,,,,East Lothian,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Jack,16,,1,Sophie,16,,,1,Lewis,15,,1,Isla,13
