"Table 2 - Top 100 boys' and girls' names, Scotland, 2008, showing changes since 2007 (Alphabetical)",,,,,,,,,,,
,,,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,,,
Rank,Name,Number,2007-2008,,Rank,Name,Number,2007-2008,,,
14,Aaron,300,7,,29,Abbie,185,-7,,,
19,Adam,267,-5,,79=,Abby,63,-14,,,
37=,Aidan,181,-8,,82=,Abi,62,-2,,,
12=,Aiden,311,5,,36,Abigail,157,4,,,
67=,Alex,100,19,,22,Aimee,204,2,,,
11,Alexander,327,4,,90=,Alicia,55,75,,,
45,Alfie,160,17,,95=,Alisha,53,26,,,
20,Andrew,266,-4,,49=,Amber,117,12,,,
79=,Angus,82,-9,,52,Amelia,109,4,,,
58=,Archie,126,4,,77,Amelie,65,33,,,
67=,Arran,100,2,,13,Amy,309,-5,,,
15,Ben,297,3,,27,Anna,190,1,,,
65=,Benjamin,103,-5,,7,Ava,383,7
76,Blair,90,-9,,56,Beth,88,4
71,Brandon,98,-1,,64=,Bethany,75,14
88=,Brodie,71,14,,21,Brooke,207,-4
87,Caleb,72,3,,37,Caitlin,156,-5
7,Callum,368,-2,,99=,Caitlyn,51,1
39,Calum,180,-5,,45=,Cara,121,No change
10,Cameron,332,-4,,89,Carly,57,-20
28,Charlie,218,No change,,60,Cerys,80,51
52,Christopher,142,-6,,40,Charlotte,142,-2
65=,Cole,103,9,,4,Chloe,404,5
22,Connor,252,-3,,57,Daisy,84,-2
78,Corey,86,23,,34,Eilidh,169,-13
73,Craig,95,-3,,68,Elizabeth,71,4
3,Daniel,475,4,,47=,Ella,119,-1
27,David,226,-3,,11,Ellie,330,-6
67=,Declan,100,10,,2,Emily,433,5
12=,Dylan,311,8,,5,Emma,401,-3
31,Ethan,195,-1,,9,Erin,355,-3
50,Euan,144,-2,,16,Eva,272,2
70,Evan,99,-6,,41,Eve,139,1
53,Ewan,142,8,,51,Evie,112,-4
18,Finlay,288,-6,,99=,Faith,51,23
77,Finn,89,5,,19,Freya,212,11
49,Fraser,156,-12,,73,Gemma,69,2
100=,Gregor,66,-11,,58=,Georgia,83,4
74=,Harris,92,6,,15,Grace,289,-2
88=,Harrison,71,9,,10,Hannah,344,1
40,Harry,178,2,,86=,Heather,59,2
92=,Hayden,70,-8,,79=,Hollie,63,13
1,Jack,692,1,,20,Holly,210,8
79=,Jacob,82,-4,,76,Imogen,66,9
60,Jake,119,-11,,54,Iona,104,-10
5=,James,444,-1,,69=,Isabella,70,31
17,Jamie,291,-7,,14,Isla,305,2
34=,Jay,186,15,,90=,Jenna,55,-40
26,Jayden,231,26,,85,Jennifer,60,-18
41,John,170,-10,,12,Jessica,321,No change
51,Joseph,143,5,,69=,Julia,70,19
37=,Josh,181,1,,78,Kara,64,3
21,Joshua,262,2,,8,Katie,360,-4
56,Kai,129,-7,,43,Kayla,132,No change
82=,Kayden,80,46,,98,Kayleigh,52,-48
94=,Kenzie,69,-9,,44,Keira,129,-10
86,Kian,73,7,,95=,Kelsey,53,-14
47=,Kieran,157,-12,,95=,Kiera,53,14
16,Kyle,296,-3,,82=,Kirsty,62,6
96=,Lee,68,-18,,86=,Lara,59,18
81,Leo,82,-15,,33,Lauren,173,-8
62=,Leon,109,6,,18,Leah,250,16
2,Lewis,611,-1,,74,Lexi,68,107
4,Liam,448,4,,79=,Libby,63,20
8,Logan,359,3,,23,Lily,201,13
98=,Louis,67,-10,,90=,Louise,55,10
94=,Luca,69,-3,,6,Lucy,391,-3
36,Lucas,183,17,,55,Madison,91,-3
29,Luke,200,-4,,82=,Maisie,62,37
82=,Mark,80,-2,,99=,Maria,51,27
88=,Mason,71,3,,75,Maya,67,22
9,Matthew,349,No change,,31,Megan,182,-11
32,Max,192,26,,63,Melissa,77,6
33,Michael,189,-1,,26,Mia,191,-4
96=,Mohammed,68,-3,,30,Millie,184,7
82=,Muhammad,80,27,,38=,Molly,148,1
85,Murray,75,-12,,45=,Morgan,121,4
25,Nathan,234,1,,62,Mya,78,16
88=,Noah,71,8,,66=,Neve,73,No change
24,Oliver,240,16,,25,Niamh,192,-6
92=,Oscar,70,24,,47=,Nicole,119,1
58=,Owen,126,-14,,86=,Nieve,59,130
98=,Paul,67,-3,,3,Olivia,421,7
100=,Peter,66,18,,61,Orla,79,22
61,Reece,118,-5,,53,Paige,108,No change
30,Rhys,199,11,,94,Phoebe,54,39
64,Riley,105,34,,69=,Poppy,70,3
62=,Robbie,109,-3,,37=,Rachel,148,-8
43,Robert,165,3,,17,Rebecca,251,-2
55,Rory,131,-2,,64=,Robyn,75,-5
47=,Ross,157,-20,,69=,Rosie,70,35
5=,Ryan,444,-2,,28,Ruby,187,-3
57,Sam,128,-13,,90=,Samantha,55,2
42,Samuel,169,-9,,24,Sarah,198,8
34=,Scott,186,1,,35,Skye,163,-8
44,Sean,164,-1,,66=,Sophia,73,-2
72,Taylor,97,-7,,1,Sophie,632,No change
23,Thomas,249,-1,,32,Summer,177,21
54,Tyler,138,-1,,58=,Taylor,83,No change
46,William,158,-8,,49=,Zara,117,7
74=,Zak,92,2,,42,Zoe,135,-2
