"Table 1 - Top 100 boys' and girls' names, Scotland, 2008, showing changes since 2007",,,,,,,,
,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank,Name,Number,2007-2008,,Rank,Name,Number,2007-2008
1,Jack,692,1,,1,Sophie,632,No change
2,Lewis,611,-1,,2,Emily,433,5
3,Daniel,475,4,,3,Olivia,421,7
4,Liam,448,4,,4,Chloe,404,5
5=,James,444,-1,,5,Emma,401,-3
5=,Ryan,444,-2,,6,Lucy,391,-3
7,Callum,368,-2,,7,Ava,383,7
8,Logan,359,3,,8,Katie,360,-4
9,Matthew,349,No change,,9,Erin,355,-3
10,Cameron,332,-4,,10,Hannah,344,1
11,Alexander,327,4,,11,Ellie,330,-6
12=,Aiden,311,5,,12,Jessica,321,No change
12=,Dylan,311,8,,13,Amy,309,-5
14,Aaron,300,7,,14,Isla,305,2
15,Ben,297,3,,15,Grace,289,-2
16,Kyle,296,-3,,16,Eva,272,2
17,Jamie,291,-7,,17,Rebecca,251,-2
18,Finlay,288,-6,,18,Leah,250,16
19,Adam,267,-5,,19,Freya,212,11
20,Andrew,266,-4,,20,Holly,210,8
21,Joshua,262,2,,21,Brooke,207,-4
22,Connor,252,-3,,22,Aimee,204,2
23,Thomas,249,-1,,23,Lily,201,13
24,Oliver,240,16,,24,Sarah,198,8
25,Nathan,234,1,,25,Niamh,192,-6
26,Jayden,231,26,,26,Mia,191,-4
27,David,226,-3,,27,Anna,190,1
28,Charlie,218,No change,,28,Ruby,187,-3
29,Luke,200,-4,,29,Abbie,185,-7
30,Rhys,199,11,,30,Millie,184,7
31,Ethan,195,-1,,31,Megan,182,-11
32,Max,192,26,,32,Summer,177,21
33,Michael,189,-1,,33,Lauren,173,-8
34=,Jay,186,15,,34,Eilidh,169,-13
34=,Scott,186,1,,35,Skye,163,-8
36,Lucas,183,17,,36,Abigail,157,4
37=,Aidan,181,-8,,37,Caitlin,156,-5
37=,Josh,181,1,,38=,Molly,148,1
39,Calum,180,-5,,37=,Rachel,148,-8
40,Harry,178,2,,40,Charlotte,142,-2
41,John,170,-10,,41,Eve,139,1
42,Samuel,169,-9,,42,Zoe,135,-2
43,Robert,165,3,,43,Kayla,132,No change
44,Sean,164,-1,,44,Keira,129,-10
45,Alfie,160,17,,45=,Cara,121,No change
46,William,158,-8,,45=,Morgan,121,4
47=,Kieran,157,-12,,47=,Ella,119,-1
47=,Ross,157,-20,,47=,Nicole,119,1
49,Fraser,156,-12,,49=,Amber,117,12
50,Euan,144,-2,,49=,Zara,117,7
51,Joseph,143,5,,51,Evie,112,-4
52,Christopher,142,-6,,52,Amelia,109,4
53,Ewan,142,8,,53,Paige,108,No change
54,Tyler,138,-1,,54,Iona,104,-10
55,Rory,131,-2,,55,Madison,91,-3
56,Kai,129,-7,,56,Beth,88,4
57,Sam,128,-13,,57,Daisy,84,-2
58=,Archie,126,4,,58=,Georgia,83,4
58=,Owen,126,-14,,58=,Taylor,83,No change
60,Jake,119,-11,,60,Cerys,80,51
61,Reece,118,-5,,61,Orla,79,22
62=,Leon,109,6,,62,Mya,78,16
62=,Robbie,109,-3,,63,Melissa,77,6
64,Riley,105,34,,64=,Bethany,75,14
65=,Benjamin,103,-5,,64=,Robyn,75,-5
65=,Cole,103,9,,66=,Neve,73,No change
67=,Alex,100,19,,66=,Sophia,73,-2
67=,Arran,100,2,,68,Elizabeth,71,4
67=,Declan,100,10,,69=,Isabella,70,31
70,Evan,99,-6,,69=,Julia,70,19
71,Brandon,98,-1,,69=,Poppy,70,3
72,Taylor,97,-7,,69=,Rosie,70,35
73,Craig,95,-3,,73,Gemma,69,2
74=,Harris,92,6,,74,Lexi,68,107
74=,Zak,92,2,,75,Maya,67,22
76,Blair,90,-9,,76,Imogen,66,9
77,Finn,89,5,,77,Amelie,65,33
78,Corey,86,23,,78,Kara,64,3
79=,Angus,82,-9,,79=,Abby,63,-14
79=,Jacob,82,-4,,79=,Hollie,63,13
81,Leo,82,-15,,79=,Libby,63,20
82=,Kayden,80,46,,82=,Abi,62,-2
82=,Mark,80,-2,,82=,Kirsty,62,6
82=,Muhammad,80,27,,82=,Maisie,62,37
85,Murray,75,-12,,85,Jennifer,60,-18
86,Kian,73,7,,86=,Heather,59,2
87,Caleb,72,3,,86=,Lara,59,18
88=,Brodie,71,14,,86=,Nieve,59,130
88=,Harrison,71,9,,89,Carly,57,-20
88=,Mason,71,3,,90=,Alicia,55,75
88=,Noah,71,8,,90=,Jenna,55,-40
92=,Hayden,70,-8,,90=,Louise,55,10
92=,Oscar,70,24,,90=,Samantha,55,2
94=,Kenzie,69,-9,,94,Phoebe,54,39
94=,Luca,69,-3,,95=,Alisha,53,26
96=,Lee,68,-18,,95=,Kelsey,53,-14
96=,Mohammed,68,-3,,95=,Kiera,53,14
98=,Louis,67,-10,,98,Kayleigh,52,-48
98=,Paul,67,-3,,99=,Caitlyn,51,1
100=,Gregor,66,-11,,99=,Faith,51,23
100=,Peter,66,18,,99=,Maria,51,27
