"Table P2: Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2014 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June 2013,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil  Partnerships,,,,,,,,,,,,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite sex,Same sex,Male,Female,,,,,,,,,,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,327,700","2,586,532","2,741,168","56,725",10.6,"29,056","27,669",229,4.0,SCOTLAND,335,5.9,137,2.4,207,3.6,"54,239",10.2,"26,291","27,948",SCOTLAND,"29,070","28,703",367,193,243,,,,,,,,,,,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,,,,,,,,,,,
Aberdeen City   ,"227,130","112,537","114,593","2,565",11.3,"1,334","1,231",12,4.7,Aberdeen City   ,20,7.8,9,3.5,15,5.8,"2,187",9.6,"1,068","1,119",Aberdeen City   ,895,876,19,7,8,,,,,,,,,,,,
Aberdeenshire  ,"257,740","128,035","129,705","2,836",11.0,"1,484","1,352",16,5.6,Aberdeenshire  ,19,6.7,6,2.1,9,3.2,"2,295",8.9,"1,138","1,157",Aberdeenshire  ,"1,283","1,272",11,1,3,,,,,,,,,,,,
Angus  ,"116,240","56,574","59,666","1,146",9.9,610,536,5,4.3,Angus  ,6,5.2,2,1.7,4,3.5,"1,306",11.2,619,687,Angus  ,462,459,3,2,1,,,,,,,,,,,,
Argyll & Bute  ,"88,050","43,471","44,579",727,8.3,359,368,2,2.7,Argyll & Bute  ,2,2.7,-,- ,1,1.4,"1,042",11.8,516,526,Argyll & Bute  ,"1,038","1,035",3,3,8,,,,,,,,,,,,
Clackmannanshire,"51,280","25,155","26,125",557,10.9,306,251,3,5.4,Clackmannanshire,4,7.1,1,1.8,1,1.8,488,9.5,238,250,Clackmannanshire,177,175,2,2,4,,,,,,,,,,,,
Dumfries & Galloway  ,"150,270","72,974","77,296","1,286",8.6,678,608,3,2.3,Dumfries & Galloway  ,6,4.7,3,2.3,4,3.1,"1,883",12.5,926,957,Dumfries & Galloway  ,"4,385","4,372",13,18,35,,,,,,,,,,,,
Dundee City  ,"148,170","71,315","76,855","1,715",11.6,851,864,3,1.7,Dundee City  ,10,5.8,8,4.7,14,8.2,"1,604",10.8,808,796,Dundee City  ,542,527,15,3,5,,,,,,,,,,,,
East Ayrshire  ,"122,440","59,265","63,175","1,254",10.2,643,611,7,5.6,East Ayrshire  ,8,6.3,1,0.8,1,0.8,"1,388",11.3,660,728,East Ayrshire  ,489,484,5,4,4,,,,,,,,,,,,
East Dunbartonshire  ,"105,860","51,310","54,550",927,8.8,438,489,3,3.2,East Dunbartonshire  ,4,4.3,1,1.1,1,1.1,"1,044",9.9,511,533,East Dunbartonshire  ,238,233,5,2,1,,,,,,,,,,,,
East Lothian  ,"101,360","48,558","52,802","1,012",10.0,494,518,7,6.9,East Lothian  ,8,7.9,3,3.0,3,3.0,"1,020",10.1,513,507,East Lothian  ,556,549,7,1,7,,,,,,,,,,,,
East Renfrewshire  ,"91,500","43,594","47,906",853,9.3,463,390,1,1.2,East Renfrewshire  ,2,2.3,1,1.2,1,1.2,878,9.6,404,474,East Renfrewshire  ,278,278,- ,1,-,,,,,,,,,,,,
"Edinburgh, City of","487,500","237,487","250,013","5,554",11.4,"2,812","2,742",20,3.6,"Edinburgh, City of",29,5.2,12,2.2,16,2.9,"4,154",8.5,"1,985","2,169","Edinburgh, City of","2,910","2,826",84,64,39,,,,,,,,,,,,
Eilean Siar,"27,400","13,516","13,884",226,8.2,115,111,1,4.4,Eilean Siar,1,4.4,-,- ,-,- ,346,12.6,186,160,Eilean Siar,143,143,- ,- ,-,,,,,,,,,,,,
Falkirk  ,"157,140","76,742","80,398","1,716",10.9,876,840,4,2.3,Falkirk  ,7,4.1,4,2.3,7,4.1,"1,519",9.7,717,802,Falkirk  ,714,709,5,3,5,,,,,,,,,,,,
Fife  ,"366,910","177,971","188,939","3,889",10.6,"2,007","1,882",18,4.6,Fife  ,28,7.2,12,3.1,18,4.6,"3,577",9.7,"1,761","1,816",Fife  ,"1,614","1,593",21,7,16,,,,,,,,,,,,
Glasgow City,"596,550","288,160","308,390","7,465",12.5,"3,823","3,642",24,3.2,Glasgow City,44,5.9,26,3.5,38,5.1,"6,205",10.4,"3,018","3,187",Glasgow City,"2,584","2,507",77,35,40,,,,,,,,,,,,
