"Table P3: Deaths, by sex, age and administrative area, Scotland, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,, ,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,
SCOTLAND,"26,291","27,948",110,97,18,8,16,7,20,12,165,86,322,166,763,402,"1,549","1,062","2,999","2,130","5,787","4,242","8,240","8,458","6,302","11,278",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"1,068","1,119",9,6,-,1,2,1,1,-,11,3,19,8,41,15,70,48,123,87,224,152,313,330,255,468,,Aberdeen City   
Aberdeenshire  ,"1,138","1,157",6,3,-,1,1,-,1,-,6,4,6,6,41,24,38,36,117,80,240,185,371,338,311,480,,Aberdeenshire  
Angus  ,619,687,1,3,-,-,-,-,-,-,3,1,6,-,10,9,33,24,60,38,121,118,212,173,173,321,,Angus  
Argyll & Bute  ,516,526,1,-,3,-,1,-,-,-,2,1,5,3,7,5,18,14,51,41,115,64,184,160,129,238,,Argyll & Bute  
Clackmannanshire,238,250,1,-,-,-,1,-,-,-,-,1,3,2,10,5,18,10,28,17,57,47,72,76,48,92,,Clackmannanshire
Dumfries & Galloway  ,926,957,3,1,-,-,-,-,1,1,5,4,5,3,19,9,38,35,72,47,201,157,311,288,271,412,,Dumfries & Galloway  
Dundee City  ,808,796,7,7,-,-,-,-,1,2,6,2,13,5,20,12,73,31,95,64,151,105,246,260,196,308,,Dundee City  
East Ayrshire  ,660,728,1,-,1,-,2,-,-,1,9,1,10,3,16,15,42,31,66,65,163,125,210,251,140,236,,East Ayrshire  
East Dunbartonshire  ,511,533,1,-,-,-,-,-,-,-,2,3,5,2,8,6,20,12,39,33,89,81,203,167,144,229,,East Dunbartonshire  
East Lothian  ,513,507,1,2,-,-,-,-,2,-,4,1,6,2,12,3,28,15,46,42,113,72,161,146,140,224,,East Lothian  
East Renfrewshire  ,404,474,-,1,-,1,-,-,1,1,1,1,4,1,9,6,15,20,42,36,86,73,117,119,129,215,,East Renfrewshire  
"Edinburgh, City of","1,985","2,169",8,8,1,1,-,2,2,2,14,10,30,15,69,31,135,94,229,134,378,226,580,643,539,"1,003",,"Edinburgh, City of"
Eilean Siar,186,160,-,-,-,-,-,-,-,-,2,1,3,1,2,1,10,5,29,11,36,18,57,44,47,79,,Eilean Siar 
Falkirk  ,717,802,2,5,1,-,-,-,2,-,4,2,9,2,18,9,36,30,79,77,179,123,212,254,175,300,,Falkirk  
Fife  ,"1,761","1,816",6,12,1,1,1,-,-,2,9,7,23,9,36,26,100,69,186,144,413,271,552,536,434,739,,Fife  
Glasgow City,"3,018","3,187",20,18,6,1,3,1,3,1,17,4,46,23,156,59,255,124,422,285,675,529,854,979,561,"1,163",,Glasgow City
Highland  ,"1,174","1,151",3,-,1,-,-,-,-,1,6,6,11,8,23,11,60,34,157,92,269,178,359,324,285,497,,Highland  
Inverclyde  ,428,509,-,-,-,-,-,-,-,-,3,3,6,7,16,5,35,20,56,43,104,87,122,154,86,190,,Inverclyde  
Midlothian  ,399,438,2,4,1,-,-,-,-,-,2,-,3,4,7,4,27,17,51,36,103,60,108,140,95,173,,Midlothian  
Moray  ,464,483,3,1,-,-,-,-,-,-,5,1,1,7,6,6,12,15,45,31,108,70,158,159,126,193,,Moray  
North Ayrshire  ,781,801,3,1,-,-,-,-,1,-,5,3,8,6,16,12,47,32,88,64,191,141,259,251,163,291,,North Ayrshire  
North Lanarkshire  ,"1,635","1,730",12,7,-,-,1,-,-,-,6,4,26,9,62,30,111,78,208,157,393,300,521,541,295,604,,North Lanarkshire  
Orkney Islands  ,109,96,-,-,-,-,-,-,-,-,-,1,2,1,-,1,7,4,15,8,25,11,30,30,30,40,,Orkney Islands  
Perth & Kinross  ,707,791,3,2,-,-,1,-,1,-,3,3,6,-,13,8,33,21,63,52,147,107,218,223,219,375,,Perth & Kinross  
