"Table 7.11: Civil Partnerships, sex and age groups in combination of younger  partner and older partner, 2015",,,,,,,,,,
,,,,,,,,,,
Sex,Older Partner's age at formation,Younger Partner's age at formation,,,,,,,,
,,Total,Under 25,25-34 ,35-44 ,45-54 ,55-64 ,65 and over,,
,,,,,,,,,,
Both sexes,,,,,,,,,,
,Total,64,2,13,10,21,15,3,,
,Under 25,-,-,-,-,-,-,-,,
,25-34 ,5,1,4,-,-,-,-,,
,35-44 ,12,-,8,4,-,-,-,,
,45-54 ,15,-,-,6,9,-,-,,
,55-64 ,18,-,1,-,10,7,-,,
,65 and over,14,1,-,-,2,8,3,,
,,,,,,,,,,
Males,,,,,,,,,,
,Total,33,2,8,6,11,6,-,,
,Under 25,-,-,-,-,-,-,-,,
,25-34 ,5,1,4,-,-,-,-,,
,35-44 ,5,-,3,2,-,-,-,,
,45-54 ,8,-,-,4,4,-,-,,
,55-64 ,9,-,1,-,6,2,-,,
,65 and over,6,1,-,-,1,4,-,,
,,,,,,,,,,
Females,,,,,,,,,,
,Total,31,-,5,4,10,9,3,,
,Under 25,-,-,-,-,-,-,-,,
,25-34 ,-,-,-,-,-,-,-,,
,35-44 ,7,-,5,2,-,-,-,,
,45-54 ,7,-,-,2,5,-,-,,
,55-64 ,9,-,-,-,4,5,-,,
,65 and over,8,-,-,-,1,4,3,,
,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
