"Table 7.8: Marriages1, by country of birth, Scotland, 2015",,,,,,,,,,,,,,            -        
,,,,,,,,,,,,,,
Country of birth of party 1,Country of birth of party 2,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated,,
,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Beliza, Guyana",Africa,Other Common-wealth,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
All countries,"29,691","26,273",177,"1,300",851,323,171,35,256,66,"1,090",-,,
"United Kingdom, Isle of  Man, Channel Islands","26,762","24,779",136,688,517,232,51,21,162,51,642,-,,
"Irish Republic, including Ireland, part not stated",227,172,31,8,5,3,-,-,2,-,11,-,,
Other European Union,999,450,2,446,29,11,4,1,10,3,72,-,,
Commonwealth,,,,,,,,,,,,,,
Total,"1,011",578,5,108,273,67,114,9,73,10,47,-,,
"Australia, Canada, New Zealand",328,236,2,7,68,62,-,-,5,1,15,-,,
"India, Bangladesh, Sri Lanka, Pakistan",320,117,1,74,114,1,112,-,1,-,14,-,,
"West Indies, Belize,   Guyana",21,8,-,3,8,1,-,7,-,-,2,-,,
Africa,275,171,1,23,72,2,1,2,67,-,8,-,,
Other Commonwealth,67,46,1,1,11,1,1,-,-,9,8,-,,
Other countries,692,294,3,50,27,10,2,4,9,2,318,-,,
,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,
1) Figures include same-sex marriages.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
