"Table 3    Projected percentage changes in population from base year, by broad age group; council and ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"health board areas, 2006, 2011 and 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(percentages)
Area,All ages,,,,0-4,,,,5-14,,,,15-29,,,,30-44,,,,45-59,,,,60-74,,,,75 & over,,,,Area
,2006,2011,2016,,2006,2011,2016,,2006,2011,2016,,2006,2011,2016,,2006,2011,2016,,2006,2011,2016,,2006,2011,2016,,2006,2011,2016,,
SCOTLAND,-0.7 ,-1.3 ,-2.0 ,,-10.9 ,-13.0 ,-13.3 ,,-8.3 ,-17.3 ,-22.1 ,,-1.2 ,-0.3 ,-4.2 ,,-5.7 ,-15.4 ,-22.2 ,,9.8 ,15.5 ,20.6 ,,2.0 ,11.7 ,18.3 ,,5.9 ,11.3 ,18.0 ,,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,-3.9 ,-7.4 ,-11.0 ,,-15.8 ,-24.3 ,-26.6 ,,-9.1 ,-21.4 ,-31.5 ,,-3.7 ,-2.9 ,-6.3 ,,-15.0 ,-32.7 ,-47.5 ,,13.9 ,20.7 ,25.7 ,,-3.1 ,5.6 ,13.5 ,,6.8 ,11.5 ,14.0 ,,Aberdeen City
Aberdeenshire,0.2 ,0.4 ,0.4 ,,-10.2 ,-10.8 ,-11.0 ,,-10.9 ,-20.2 ,-23.6 ,,-0.3 ,0.4 ,-5.6 ,,-8.7 ,-17.5 ,-21.2 ,,10.4 ,10.4 ,7.8 ,,11.4 ,34.2 ,51.0 ,,12.8 ,23.3 ,37.1 ,,Aberdeenshire
Angus,-2.4 ,-4.4 ,-6.6 ,,-17.1 ,-22.2 ,-25.1 ,,-8.1 ,-20.2 ,-27.8 ,,-6.4 ,-4.6 ,-9.2 ,,-5.7 ,-16.2 ,-23.8 ,,4.5 ,1.6 ,1.6 ,,3.7 ,17.3 ,23.9 ,,6.1 ,10.5 ,16.7 ,,Angus
Argyll & Bute,-3.8 ,-6.5 ,-9.3 ,,-13.3 ,-17.2 ,-20.0 ,,-16.3 ,-28.0 ,-33.4 ,,-5.2 ,-9.1 ,-19.9 ,,-11.0 ,-21.0 ,-29.3 ,,4.0 ,0.8 ,1.5 ,,7.1 ,19.1 ,22.7 ,,-0.6 ,4.2 ,13.8 ,,Argyll & Bute
Clackmannanshire,-1.0 ,-2.2 ,-3.5 ,,-15.2 ,-19.9 ,-21.1 ,,-7.1 ,-19.7 ,-26.6 ,,-5.1 ,0.5 ,-4.0 ,,-7.7 ,-22.4 ,-32.8 ,,7.4 ,9.7 ,14.9 ,,12.5 ,29.9 ,37.3 ,,5.8 ,14.1 ,27.4 ,,Clackmannanshire
Dumfries & Galloway,-2.5 ,-4.8 ,-7.3 ,,-15.3 ,-21.1 ,-23.2 ,,-10.6 ,-22.7 ,-29.8 ,,-4.0 ,-2.2 ,-9.0 ,,-12.5 ,-28.4 ,-37.6 ,,4.6 ,6.3 ,5.4 ,,5.2 ,15.1 ,20.3 ,,12.7 ,20.6 ,30.7 ,,Dumfries & Galloway
Dundee City,-7.0 ,-13.0 ,-19.0 ,,-16.2 ,-26.0 ,-31.0 ,,-13.6 ,-25.9 ,-36.6 ,,-4.1 ,-6.7 ,-14.0 ,,-18.4 ,-38.4 ,-51.9 ,,7.7 ,11.1 ,11.4 ,,-7.1 ,-5.3 ,-6.6 ,,2.8 ,4.7 ,5.9 ,,Dundee City
East Ayrshire,-2.9 ,-5.6 ,-8.5 ,,-14.1 ,-19.8 ,-22.3 ,,-12.1 ,-23.9 ,-31.2 ,,-4.1 ,-3.9 ,-10.3 ,,-7.1 ,-21.2 ,-31.2 ,,4.8 ,6.8 ,9.5 ,,2.7 ,12.1 ,15.9 ,,7.8 ,14.2 ,22.0 ,,East Ayrshire
East Dunbartonshire,0.6 ,0.7 ,0.4 ,,-7.0 ,-4.7 ,-6.7 ,,-11.8 ,-19.7 ,-19.9 ,,-5.5 ,-11.0 ,-18.8 ,,0.6 ,0.5 ,-2.2 ,,4.3 ,2.1 ,3.9 ,,5.9 ,14.3 ,17.5 ,,26.5 ,48.0 ,66.9 ,,East Dunbartonshire
East Lothian,4.0 ,7.3 ,10.9 ,,-7.0 ,-1.8 ,4.0 ,,-3.3 ,-10.2 ,-9.9 ,,4.9 ,11.5 ,12.6 ,,1.1 ,-2.2 ,-2.7 ,,11.8 ,18.4 ,24.8 ,,5.6 ,18.4 ,28.3 ,,8.2 ,14.1 ,21.1 ,,East Lothian
East Renfrewshire,3.5 ,6.5 ,9.6 ,,-2.6 ,4.0 ,8.9 ,,-7.3 ,-11.4 ,-9.2 ,,5.6 ,7.1 ,4.5 ,,-3.9 ,-5.6 ,-4.2 ,,11.5 ,13.5 ,14.8 ,,8.2 ,23.8 ,35.1 ,,16.0 ,27.6 ,40.7 ,,East Renfrewshire
