Table 1 - Mid-2003 Population Estimates,,
Settlements in alphabetical order,,

Settlement,Council area,Estimated population
Aberchirder,Aberdeenshire,"1,150"
"Aberdeen, Settlement of",Aberdeen City,"191,830"
Aberdour,Fife,"1,680"
Aberfeldy,Perth & Kinross,"1,930"
Aberfoyle,Stirling,540
Aberlady,East Lothian,"1,000"
Aberlour,Moray,820
Abernethy,Perth & Kinross,900
Aboyne,Aberdeenshire,"2,230"
Airth,Falkirk,"1,440"
Alford,Aberdeenshire,"2,000"
Allanton,North Lanarkshire,"1,240"
"Alloa, Settlement of",Clackmannanshire,"25,750"
Almondbank,Perth & Kinross,600
Alness,Highland,"5,070"
Alva,Clackmannanshire,"5,140"
Alyth,Perth & Kinross,"2,400"
Annan,Dumfries & Galloway,"8,220"
Annbank,South Ayrshire,870
"Anstruther, Settlement of",Fife,"5,420"
Arbroath,Angus,"22,490"
Ardersier,Highland,"1,030"
Ardrishaig,Argyll & Bute,"1,230"
"Ardrossan, Settlement of",North Ayrshire,"31,340"
Armadale,West Lothian,"9,550"
Auchinleck,East Ayrshire,"3,420"
Auchterarder,Perth & Kinross,"3,960"
Auchtermuchty,Fife,"2,090"
Auldearn,Highland,540
Aviemore,Highland,"2,300"
Avoch,Highland,"1,010"
Avonbridge,Falkirk,640
"Ayr, Settlement of",South Ayrshire,"60,830"
Ayton,Scottish Borders,570
Balfron,Stirling,"1,580"
Balintore,Highland,"1,050"
Ballachulish,Highland,590
Ballater,Aberdeenshire,"1,550"
Ballingry,Fife,"5,830"
Balmedie,Aberdeenshire,"1,850"
Balmullo,Fife,"1,250"
Banchory,Aberdeenshire,"6,290"
Banff,Aberdeenshire,"3,930"
Bankfoot,Perth & Kinross,"1,180"
"Banknock, Settlement of",Falkirk,"3,240"
Bathgate,West Lothian,"15,230"
Beauly,Highland,"1,160"
Beith,North Ayrshire,"6,270"
Bellsbank,East Ayrshire,"1,530"
Biggar,South Lanarkshire,"2,240"
Bilston,Midlothian,"2,300"
Birkhill & Muirhead,Angus,"2,030"
Bishopton,Renfrewshire,"5,160"
Blackburn (Aberdeenshire),Aberdeenshire,"1,560"
Blackburn (West Lothian),West Lothian,"4,740"
Blackford,Perth & Kinross,520
Blackridge,West Lothian,"1,400"
Blairgowrie,Perth & Kinross,"7,880"
Blairhall,Fife,700
Boddam,Aberdeenshire,"1,290"
Bo'ness,Falkirk,"13,830"
"Bonnybridge, Settlement of",Falkirk,"19,640"
Bowmore,Argyll & Bute,860
Braco,Perth & Kinross,580
Brechin,Angus,"7,080"
Bridge of Earn,Perth & Kinross,"2,280"
Bridge of Weir,Renfrewshire,"4,700"
Bridgend,West Lothian,740
Broadford,Highland,570
Brodick,North Ayrshire,620
Brookfield,Renfrewshire,740
Brora,Highland,"1,130"
Broxburn,West Lothian,"13,480"
Buchlyvie,Stirling,510
"Buckhaven, Settlement of",Fife,"30,950"
Buckie,Moray,"7,960"
Burghead,Moray,"1,630"
Burntisland,Fife,"5,700"
Burrelton,Perth & Kinross,660
Cairnbulg & Inverallochy,Aberdeenshire,"1,170"
Cairneyhill,Fife,"2,500"
Caldercruix,North Lanarkshire,"1,980"
California,Falkirk,710
Callander,Stirling,"2,880"
Campbeltown,Argyll & Bute,"5,030"
Cardenden,Fife,"4,790"
Cardross,Argyll & Bute,"1,920"
Cargenbridge,Dumfries & Galloway,620
Carluke,South Lanarkshire,"13,480"
Carnoustie,Angus,"10,310"
Carnwath,South Lanarkshire,"1,500"
Carstairs,South Lanarkshire,770
Carstairs Junction,South Lanarkshire,770
Castle Douglas,Dumfries & Galloway,"3,740"
Castletown,Highland,780
Catrine,East Ayrshire,"2,090"
Ceres,Fife,970
Chapelton,South Lanarkshire,790
Chirnside,Scottish Borders,"1,230"
"Chryston, Settlement of",North Lanarkshire,"4,150"
Clackmannan,Clackmannanshire,"3,430"
Cleland,North Lanarkshire,"2,740"
Coalburn,South Lanarkshire,"1,400"
Coaltown of Wemyss,Fife,510
Cockenzie,East Lothian,"5,640"
Coldingham,Scottish Borders,680
Coldstream,Scottish Borders,"1,780"
Comrie,Perth & Kinross,"1,950"
Conon Bridge,Highland,"2,810"
Coupar Angus,Perth & Kinross,"2,230"
"Cowdenbeath, Settlement of",Fife,"18,240"
Cowie,Stirling,"2,450"
Coylton,South Ayrshire,"2,630"
Crail,Fife,"1,800"
Creetown,Dumfries & Galloway,670
Crieff,Perth & Kinross,"6,740"
Crimond,Aberdeenshire,760
Cromarty,Highland,750
Crossford (Fife),Fife,"2,560"
Crossford (South Lanarkshire),South Lanarkshire,670
Crosshill,South Ayrshire,580
Crosshouse,East Ayrshire,"2,490"
Croy,North Lanarkshire,670
Cruden Bay,Aberdeenshire,"1,660"
Cullen,Moray,"1,350"
"Culloden, Settlement of",Highland,"7,780"
Cumbernauld1,North Lanarkshire,"51,430"
Cumnock,East Ayrshire,"9,370"
Cupar,Fife,"8,510"
Dailly,South Ayrshire,890
Dalbeattie,Dumfries & Galloway,"4,300"
"Dalkeith, Settlement of",Midlothian,"38,590"
Dalmellington & Burnton,East Ayrshire,"1,420"
