Table 4   Components of population change by administrative area; 2001-2002,,,,,,,,,,
,Estimated,,,,Estimated �,,Estimated,,Population change,
,population,Births,Deaths,Natural,net civilian,Other �,population,,,
,30 June 2001,,,change,migration,changes,30 June 2002,,Number,%
SCOTLAND,"5,064,200","51,239","57,304","-6,065","-3,745",410,"5,054,800",,"-9,400",-0.2
Council areas,,,,,,,,,,
Aberdeen City,"211,910","2,031","2,233",-202,"-2,438",0,"209,270",,"-2,640",-1.2
Aberdeenshire,"226,940","2,255","2,108",147,173,20,"227,280",,340,0.1
Angus,"108,370","1,028","1,350",-322,2,80,"108,130",,-240,-0.2
Argyll & Bute,"91,300",768,"1,196",-428,-32,190,"91,030",,-270,-0.3
Clackmannanshire,"48,070",507,495,12,-152,0,"47,930",,-140,-0.3
Dumfries & Galloway,"147,780","1,287","1,790",-503,33,0,"147,310",,-470,-0.3
Dundee City,"145,460","1,449","1,830",-381,-899,0,"144,180",,"-1,280",-0.9
East Ayrshire,"120,310","1,136","1,457",-321,-249,0,"119,740",,-570,-0.5
East Dunbartonshire,"108,250",968,959,9,-949,0,"107,310",,-940,-0.9
East Lothian,"90,180",930,"1,015",-85,655,0,"90,750",,570,0.6
East Renfrewshire,"89,410",924,854,70,150,0,"89,630",,220,0.2
"Edinburgh, City of","449,020","4,485","4,596",-111,-719,-110,"448,080",,-940,-0.2
Eilean Siar,"26,450",224,390,-166,-84,0,"26,200",,-250,-0.9
Falkirk,"145,270","1,463","1,600",-137,427,0,"145,560",,290,0.2
Fife,"349,770","3,476","3,786",-310,"1,300",-60,"350,700",,930,0.3
Glasgow City,"578,710","6,423","7,569","-1,146",-214,0,"577,350",,"-1,360",-0.2
Highland,"208,920","2,001","2,329",-328,-392,-60,"208,140",,-780,-0.4
Inverclyde,"84,150",794,"1,158",-364,-186,0,"83,600",,-550,-0.7
Midlothian,"80,950",847,854,-7,-443,0,"80,500",,-450,-0.6
Moray,"87,000",828,951,-123,-537,400,"86,740",,-260,-0.3
North Ayrshire,"135,820","1,390","1,612",-222,52,0,"135,650",,-170,-0.1
North Lanarkshire,"321,180","3,702","3,435",267,-97,0,"321,350",,170,0.1
Orkney Islands,"19,220",176,210,-34,24,0,"19,210",,-10,-0.1
Perth & Kinross,"134,950","1,256","1,609",-353,563,0,"135,160",,210,0.2
Renfrewshire,"172,850","1,794","2,036",-242,-668,0,"171,940",,-910,-0.5
Scottish Borders,"106,950","1,066","1,349",-283,733,0,"107,400",,450,0.4
Shetland Islands,"21,960",220,216,4,-24,0,"21,940",,-20,-0.1
South Ayrshire,"112,160","1,003","1,471",-468,28,-50,"111,670",,-490,-0.4
South Lanarkshire,"302,340","3,068","3,312",-244,14,0,"302,110",,-230,-0.1
Stirling,"86,200",809,896,-87,37,0,"86,150",,-50,-0.1
West Dunbartonshire,"93,320",943,"1,152",-209,-281,0,"92,830",,-490,-0.5
West Lothian,"159,030","1,988","1,486",502,428,0,"159,960",,930,0.6
,,,,,,,,,,
Health Board areas,,,,,,,,,,
Argyll & Clyde,"420,700","4,073","5,228","-1,155",-985,190,"418,750",,"-1,950",-0.5
Ayrshire & Arran,"368,290","3,529","4,540","-1,011",-169,-50,"367,060",,"-1,230",-0.3
Borders ,"106,950","1,066","1,349",-283,733,0,"107,400",,450,0.4
Dumfries & Galloway ,"147,780","1,287","1,790",-503,33,0,"147,310",,-470,-0.3
Fife ,"349,690","3,476","3,786",-310,"1,300",-60,"350,620",,930,0.3
Forth Valley,"279,240","2,776","2,991",-215,345,0,"279,370",,130,0.0
Grampian ,"525,850","5,114","5,292",-178,"-2,802",420,"523,290",,"-2,560",-0.5
Greater Glasgow,"868,170","9,266","10,553","-1,287",-803,0,"866,080",,"-2,090",-0.2
Highland ,"208,920","2,001","2,329",-328,-392,-60,"208,140",,-780,-0.4
Lanarkshire,"553,230","6,050","5,892",158,-478,0,"552,910",,-320,-0.1
Lothian ,"779,000","8,248","7,952",296,-86,-110,"779,100",,100,0.0
Orkney,"19,220",176,210,-34,24,0,"19,210",,-10,-0.1
Shetland,"21,960",220,216,4,-24,0,"21,940",,-20,-0.1
Tayside ,"388,750","3,733","4,786","-1,053",-357,80,"387,420",,"-1,330",-0.3
Western Isles,"26,450",224,390,-166,-84,0,"26,200",,-250,-0.9
,,,,,,,,,,
,,,,,,,,,,
" 1  Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, ",,,,,,,,,,
    which is assumed to be unmeasured migration.  See para 3 of the Notes to News Editor for more information on unattributable population change.,,,,,,,,,,
 2  Includes changes in the number of armed forces stationed in Scotland and movements to/from prison.,,,,,,,,,,
