Table 2: Mid-2008 Population Estimates - Settlements in order of size,
,
Name,2008 Population Estimate
"Glasgow, Settlement of","1,184,350"
"Edinburgh, Settlement of","476,660"
"Aberdeen, Settlement of","195,530"
"Dundee, Settlement of","152,320"
"Falkirk, Settlement of","98,940"
"Dunfermline, Settlement of","78,550"
East Kilbride,"73,200"
"Greenock, Settlement of","69,800"
"Hamilton, Settlement of","68,770"
"Livingston, Settlement of","63,160"
"Ayr, Settlement of","60,880"
"Inverness, Settlement of","56,660"
Cumbernauld,"50,480"
Kirkcaldy,"48,630"
"Glenrothes, Settlement of","47,280"
"Stirling, Settlement of","45,750"
Perth,"44,820"
"Dumbarton, Settlement of","44,650"
Kilmarnock,"44,390"
Dalkeith,"38,940"
"Irvine, Settlement of","36,430"
Dumfries,"31,610"
"Ardrossan, Settlement of","31,570"
"Buckhaven, Settlement of","31,450"
"Alloa, Settlement of","29,020"
"Kirkintilloch, Settlement of","28,470"
"Bonnybridge, Settlement of","24,490"
"Bathgate, Settlement of","23,410"
Arbroath,"22,110"
Elgin,"21,040"
"Cowdenbeath, Settlement of","18,140"
Peterhead,"17,450"
"Erskine, Settlement of","17,350"
"Larkhall, Settlement of","16,780"
St Andrews,"16,680"
Kilwinning,"16,380"
Penicuik,"16,010"
"Helensburgh, Settlement of","15,590"
Broxburn,"14,650"
Troon,"14,500"
Bo'ness,"14,490"
Galashiels,"14,430"
Hawick,"13,990"
Carluke,"13,620"
Forfar,"13,430"
Linlithgow,"13,360"
Fraserburgh,"12,370"
"Montrose, Settlement of","12,090"
"Whitburn, Settlement of","11,830"
Largs,"11,420"
Armadale,"11,410"
Westhill (Aberdeenshire),"11,100"
Inverurie,"11,030"
Carnoustie,"10,780"
Stonehaven,"10,760"
Tranent,"10,440"
Stranraer,"10,380"
Ellon,"9,910"
Kilsyth,"9,900"
Fort William,"9,680"
Forres,"9,540"
"Dunoon, Settlement of","9,450"
Queensferry,"9,010"
Cumnock,"8,990"
Nairn,"8,990"
Cupar,"8,980"
Dunblane,"8,940"
