Table 4 - Mid-2003 Population Estimates,,
Localities in descending order of size,,

Locality,Estimated population,
Glasgow,"575,010",
Edinburgh,"430,440",
Aberdeen,"179,480",
Dundee,"152,610",
East Kilbride,"74,320",
Paisley,"72,850",
Livingston,"52,920",
Cumbernauld1,"51,430",
Hamilton,"48,170",
Kirkcaldy,"46,360",
Ayr,"45,860",
Greenock,"44,710",
Kilmarnock,"44,080",
Perth,"43,200",
Dunfermline,"42,210",
Coatbridge,"40,920",
Inverness,"40,470",
Glenrothes,"38,720",
Airdrie,"35,810",
Stirling,"32,710",
Irvine,"32,680",
Rutherglen,"32,640",
Falkirk,"32,390",
Dumfries,"30,880",
Motherwell,"30,730",
Clydebank,"29,840",
Wishaw,"28,720",
Bearsden,"27,510",
Newton Mearns,"23,400",
Bishopbriggs,"23,170",
Cambuslang,"22,490",
Arbroath,"22,490",
Musselburgh,"21,900",
Elgin,"20,930",
Bellshill,"20,540",
Renfrew,"20,310",
Dumbarton,"20,200",
Polmont,"19,830",
Kirkintilloch,"19,820",
Clarkston,"18,960",
Alloa,"18,690",
Peterhead,"17,590",
Blantyre,"17,500",
Grangemouth,"17,390",
Barrhead,"17,350",
Stenhousemuir,"17,110",
Giffnock,"16,270",
Kilwinning,"16,230",
Buckhaven,"16,060",
Port Glasgow,"15,980",
Johnstone,"15,850",
Viewpark,"15,840",
Larkhall,"15,640",
Erskine,"15,470",
Bathgate,"15,230",
Prestwick,"14,970",
Troon,"14,570",
Helensburgh,"14,510",
Bonnyrigg,"14,430",
St Andrews,"14,420",
Penicuik,"14,410",
Hawick,"14,300",
Galashiels,"13,900",
Bo'ness,"13,830",
Carluke,"13,480",
Broxburn,"13,480",
Alexandria,"13,400",
Linlithgow,"13,190",
Forfar,"12,990",
Mayfield,"12,930",
Milngavie,"12,910",
Rosyth,"12,580",
Fraserburgh,"12,180",
Gourock,"11,850",
Cowdenbeath,"11,630",
Saltcoats,"11,490",
Largs,"11,440",
Dalkeith,"11,230",
Inverurie,"10,830",
Whitburn,"10,780",
Ardrossan,"10,740",
Montrose,"10,640",
Stranraer,"10,610",
Carnoustie,"10,310",
Stonehaven,"10,190",
Kilsyth,"10,090",
Dalgety Bay,"10,030",
Westhill (Aberdeenshire),"10,010",
Denny,"9,830",
Fort William,"9,700",
Armadale,"9,550",
Cumnock,"9,370",
Queensferry,"9,120",
Forres,"9,110",
Stevenston,"9,110",
Ellon,"9,080",
Bonhill,"9,030",
Tranent,"8,940",
Linwood,"8,760",
Lenzie,"8,760",
Haddington,"8,750",
Nairn,"8,570",
Cupar,"8,510",
Leven,"8,450",
Peebles,"8,330",
Dunblane,"8,330",
Annan,"8,220",
Shotts,"8,200",
Dunoon,"8,160",
Lanark,"8,130",
Oban,"8,000",
Buckie,"7,960",
Blairgowrie,"7,880",
Thurso,"7,680",
Strathaven,"7,650",
Bonnybridge,"7,340",
Kilbirnie,"7,300",
Bannockburn,"7,250",
Duntocher and Hardgate,"7,230",
Wick,"7,100",
Brechin,"7,080",
Prestonpans,"7,070",
Tullibody,"7,060",
Girvan,"6,960",
Dunbar,"6,940",
Lossiemouth,"6,870",
Newarthill,"6,840",
Cove Bay,"6,840",
Crieff,"6,740",
Lerwick,"6,680",
Lochgelly,"6,610",
Houston,"6,600",
Stewarton,"6,580",
Portlethen,"6,580",
Moodiesburn,"6,550",
Bothwell,"6,460",
North Berwick,"6,380",
Loanhead,"6,310",
Banchory,"6,290",
Beith,"6,270",
Kirkwall,"6,240",
Locharbriggs,"6,130",
Kirriemuir,"5,970",
Ballingry,"5,830",
East Calder,"5,790",
Kelty,"5,760",
Uddingston,"5,720",
Chapelhall,"5,700",
Burntisland,"5,700",
Selkirk,"5,690",
Cockenzie,"5,640",
Gorebridge,"5,620",
Dyce,"5,520",
Newmains,"5,520",
Steornabhagh (Stornoway),"5,520",
Carron,"5,470",
Inverkeithing,"5,460",
Holytown,"5,440",
Neilston,"5,420",
Dalry,"5,420",
Tillicoultry,"5,330",
Kelso,"5,250",
Elderslie,"5,200",
Stonehouse,"5,180",
Bridge of Allan,"5,170",
Bishopton,"5,160",
Alva,"5,140",
Alness,"5,070",
Rothesay,"5,040",
Campbeltown,"5,030",
Dingwall,"5,010",
Hurlford & Crookedholm,"4,940",
Galston,"4,930",
Faifley,"4,860",
Fauldhouse,"4,840",
Stepps,"4,840",
Cardenden,"4,790",
Blackburn (West Lothian),"4,740",
Kennoway,"4,710",
Bridge of Weir,"4,700",
Kinross,"4,660",
Maybole,"4,600",
West Kilbride,"4,590",
New Scone,"4,550",
Keith,"4,520",
Turriff,"4,510",
Huntly,"4,350",
Peterculter,"4,330",
Newport-on-Tay,"4,320",
