Babies' First Forenames - Top Tens for selected years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information about the basis of the lists can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boys
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Position 1,,1975,,,,1980,,,,1985,,,,1990,,,,1995,,,,2000,,,,2005,,,,2010,,,,2015,,,,2020,,,,,Position 1
1,,David  ,.........,1793,,David  ,.........,1988,,David  ,.........,1769,,David  ,.........,1254,,Ryan  ,.........,1026,,Jack  ,.........,830,,Lewis  ,.........,710,,Jack  ,.........,644,,Jack,.........,565,,Jack,.........,354,,,1
2,,John  ,.........,1481,,John  ,.........,1478,,Christopher  ,.........,1355,,Christopher  ,.........,1209,,Andrew  ,.........,859,,Lewis  ,.........,786,,Jack  ,.........,630,,Lewis  ,.........,566,,Oliver,.........,448,,Noah,.........,299,,,2
3,,Paul  ,.........,1207,,Andrew  ,.........,1293,,Andrew  ,.........,1230,,Craig  ,.........,1052,,Daniel  ,.........,699,,Ryan  ,.........,678,,Callum  ,.........,519,,James  ,.........,459,,James,.........,416,,James,.........,292,,,3
4,,James  ,.........,1193,,James  ,.........,1194,,John  ,.........,1188,,Scott  ,.........,1044,,Scott  ,.........,692,,Cameron  ,.........,672,,James  ,.........,497,,Logan  ,.........,443,,Lewis,.........,371,,Leo,.........,274,,,4
5,,Mark  ,.........,1132,,Christopher  ,.........,1071,,James  ,.........,1122,,Andrew  ,.........,1009,,James  ,.........,662,,James  ,.........,520,,Cameron  ,.........,488,,Daniel  ,.........,416,,Alexander,.........,349,,Oliver,.........,274,,,5
6,,Scott  ,.........,1081,,Paul  ,.........,1045,,Steven  ,.........,947,,Michael  ,.........,973,,David  ,.........,646,,Andrew  ,.........,490,,Ryan  ,.........,487,,Ryan  ,.........,407,,Charlie,.........,342,,Harris,.........,268,,,6
7,,Andrew  ,.........,1032,,Steven  ,.........,954,,Craig  ,.........,944,,James  ,.........,949,,Connor  ,.........,621,,Liam  ,.........,472,,Jamie  ,.........,447,,Aaron  ,.........,379,,Lucas,.........,316,,Rory,.........,258,,,7
8,,Steven  ,.........,996,,Kevin  ,.........,825,,Paul  ,.........,932,,John  ,.........,775,,Ross  ,.........,614,,Matthew  ,.........,472,,Kyle  ,.........,446,,Oliver  ,.........,371,,Logan,.........,311,,Alexander,.........,252,,,8
9,,Robert  ,.........,842,,Robert  ,.........,813,,Michael  ,.........,912,,Ross  ,.........,771,,Jack  ,.........,612,,Jamie  ,.........,470,,Daniel  ,.........,425,,Liam  ,.........,366,,Harris,.........,306,,Finlay,.........,247,,,9
10,,Stephen  ,.........,746,,Scott  ,.........,813,,Mark  ,.........,838,,Daniel  ,.........,769,,Jordan  ,.........,605,,Callum  ,.........,466,,Matthew  ,.........,424,,Jamie  ,.........,358,,Daniel,.........,282,,Archie,.........,244,,,10
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Girls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girls
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Position 1,,1975,,,,1980,,,,1985,,,,1990,,,,1995,,,,2000,,,,2005,,,,2010,,,,2015,,,,2020,,,,,Position 1
1,,Nicola  ,.........,907,,Laura  ,.........,1023,,Laura  ,.........,1266,,Emma  ,.........,907,,Lauren  ,.........,874,,Chloe  ,.........,755,,Sophie  ,.........,630,,Sophie  ,.........,773,,Emily,.........,497,,Isla,.........,1,,,1
