Table 10: Components of population change for council areas: mid-2002 to mid-2012,,,,,,
,,,,,,
,Natural change1,Net civilian migration and other changes1,Percentage population change2,,,
Scotland,0.2,4.7,4.9,,,
Council areas,,,,,,
Argyll & Bute,-3.6,-0.9,-4.5,,,
Inverclyde,-2.3,-1.3,-3.6,,,
West Dunbartonshire,-0.7,-2.2,-2.9,,,
East Dunbartonshire,-0.4,-1.0,-1.4,,,
South Ayrshire,-3.4,4.6,1.1,,,
Renfrewshire,-0.5,1.6,1.2,,,
East Renfrewshire,0.3,1.0,1.2,,,
North Ayrshire,-1.1,2.3,1.2,,,
Dumfries & Galloway,-2.7,4.8,2.1,,,
East Ayrshire,-0.6,2.9,2.3,,,
Dundee City,-0.4,2.8,2.4,,,
Glasgow City,0.3,3.0,3.2,,,
South Lanarkshire,0.3,3.5,3.8,,,
Midlothian,1.4,2.8,4.2,,,
Fife,0.5,3.9,4.4,,,
Eilean Siar,-4.7,9.3,4.6,,,
North Lanarkshire,1.6,3.1,4.8,,,
Stirling,0.2,4.9,5.1,,,
Shetland Islands,2.0,3.6,5.5,,,
Scottish Borders,-1.8,7.5,5.8,,,
Moray,-0.3,6.3,6.0,,,
Clackmannanshire,1.4,5.1,6.5,,,
Aberdeen City,1.2,5.6,6.8,,,
Angus,-1.4,8.2,6.8,,,
Falkirk,1.4,6.1,7.4,,,
"Edinburgh, City of",1.7,6.2,7.9,,,
Perth & Kinross,-1.4,10.7,9.3,,,
West Lothian,4.5,5.2,9.8,,,
East Lothian,0.5,10.2,10.8,,,
Highland,-0.3,11.3,11.0,,,
Orkney Islands,-1.3,12.7,11.3,,,
Aberdeenshire,2.0,9.7,11.7,,,
,,,,,,
Footnotes,,,,,,
1) Change per 100 population at mid-2012. The underlying data used to produce these figures can be found in Table 6 of this publication.,,,,,,
2) Ordered by percentage population change.,,,,,,
,,,,,,
� Crown Copyright 2016,,,,,,
