Annex E Migration assumptions for the high migration variant by Council and NHS Board area,,,,,,,
,,,,,,,
,,,,,,(persons per annum),
,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17   and beyond
SCOTLAND,"28,250","33,700","32,200","30,500","27,500","26,800","26,000"
Council areas,,,,,,,
Aberdeen City,"2,300","2,850","2,750","2,650","2,350","2,350","2,150"
Aberdeenshire,"2,150","2,400","2,300","2,250","2,100","2,050","1,850"
Angus,550,650,600,600,550,500,500
Argyll & Bute,250,300,350,250,200,200,200
Clackmannanshire,300,300,300,300,250,250,250
Dumfries & Galloway,500,650,600,550,450,400,400
Dundee City,600,800,700,650,550,500,500
East Ayrshire,250,300,300,250,200,200,200
East Dunbartonshire,-150,-150,-150,-150,-200,-200,-200
East Lothian,"1,100","1,150","1,150","1,100","1,050","1,050","1,000"
East Renfrewshire,0,0,0,0,0,0,0
"Edinburgh, City of","5,700","7,000","6,650","6,350","5,800","5,700","5,500"
Eilean Siar,100,100,100,100,100,100,100
Falkirk,550,600,600,550,550,600,650
Fife,"1,800","2,200","2,050","1,950","1,750","1,700","1,650"
Glasgow City,"3,200","4,100","3,850","3,600","3,150","3,000","2,950"
Highland,"1,800","2,100","2,050","1,950","1,800","1,800","1,800"
Inverclyde,-250,-250,-250,-250,-250,-250,-250
Midlothian,400,400,400,350,300,300,300
Moray,500,600,600,550,500,500,500
North Ayrshire,100,150,150,150,150,100,100
North Lanarkshire,150,250,250,200,150,150,150
Orkney Islands,150,150,150,150,150,150,150
Perth & Kinross,"2,150","2,350","2,300","2,250","2,100","2,000","2,000"
Renfrewshire,200,300,250,200,150,150,150
Scottish Borders,900,"1,050","1,000",950,900,850,800
Shetland Islands,50,100,50,50,50,50,50
South Ayrshire,400,450,400,400,350,350,350
South Lanarkshire,"1,100","1,150","1,100","1,050","1,000",950,950
Stirling,650,800,750,700,650,650,650
West Dunbartonshire,-100,-100,-100,-100,-150,-150,-150
West Lothian,850,950,950,900,800,800,750
,,,,,,,
NHS Board areas,,,,,,,
Ayrshire & Arran,750,900,850,800,700,650,650
Borders,900,"1,050","1,000",950,900,850,800
Dumfries & Galloway,500,650,600,550,450,400,400
Fife,"1,800","2,200","2,050","1,950","1,750","1,700","1,650"
Forth Valley,"1,500","1,700","1,650","1,550","1,450","1,500","1,550"
Grampian,"4,950","5,850","5,650","5,450","4,950","4,900","4,500"
Greater Glasgow & Clyde,"3,114","4,130","3,820","3,508","2,896","2,736","2,686"
Highland,"2,050","2,400","2,400","2,200","2,000","2,000","2,000"
Lanarkshire,"1,036","1,170","1,130","1,042",954,914,914
Lothian,"8,050","9,500","9,150","8,700","7,950","7,850","7,550"
Orkney,150,150,150,150,150,150,150
Shetland,50,100,50,50,50,50,50
Tayside,"3,300","3,800","3,600","3,500","3,200","3,000","3,000"
Western Isles,100,100,100,100,100,100,100
,,,,,,,
� Crown Copyright 2012,,,,,,,
,,,,,,,
