Annex F Migration assumptions for the low migration variant by Council and NHS Board area,,,,,,,
,,,,,,,
,,,,,,(persons per annum),
,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17   and beyond
SCOTLAND,"19,750","16,700","15,200","13,500","10,500","9,800","9,000"
Council areas,,,,,,,
Aberdeen City,"1,700","1,600","1,500","1,400","1,150","1,100",950
Aberdeenshire,"1,850","1,700","1,650","1,550","1,400","1,400","1,200"
Angus,450,400,350,350,300,200,200
Argyll & Bute,50,-50,-50,-150,-200,-200,-200
Clackmannanshire,250,200,200,150,150,150,150
Dumfries & Galloway,200,100,50,0,-100,-100,-100
Dundee City,300,200,100,50,-50,-100,-100
East Ayrshire,150,100,100,50,0,0,0
East Dunbartonshire,-200,-300,-300,-300,-350,-350,-350
East Lothian,950,950,900,900,850,850,800
East Renfrewshire,-50,-100,-100,-100,-100,-100,-100
"Edinburgh, City of","4,150","3,800","3,450","3,150","2,600","2,500","2,350"
Eilean Siar,50,50,50,50,0,0,0
Falkirk,450,350,350,300,300,300,350
Fife,"1,250","1,100",950,850,600,550,500
Glasgow City,"1,850","1,450","1,250","1,000",550,400,300
Highland,"1,400","1,300","1,200","1,150","1,000","1,000","1,000"
Inverclyde,-300,-350,-350,-350,-350,-350,-350
Midlothian,300,250,250,200,200,200,200
Moray,350,250,200,200,100,100,100
North Ayrshire,-50,-150,-150,-150,-150,-150,-150
North Lanarkshire,-100,-250,-250,-300,-300,-350,-350
Orkney Islands,100,100,100,100,100,100,100
Perth & Kinross,"1,850","1,750","1,700","1,650","1,500","1,450","1,450"
Renfrewshire,50,-50,-50,-100,-150,-150,-150
Scottish Borders,700,600,550,500,400,400,400
Shetland Islands,0,0,0,0,0,0,-50
South Ayrshire,250,200,150,150,100,50,50
South Lanarkshire,850,700,650,600,500,450,450
Stirling,450,400,400,350,250,250,250
West Dunbartonshire,-150,-200,-200,-250,-250,-250,-250
West Lothian,650,600,550,500,450,450,350
,,,,,,,
NHS Board areas,,,,,,,
Ayrshire & Arran,350,150,100,50,-50,-100,-100
Borders,700,600,550,500,400,400,400
Dumfries & Galloway,200,100,50,0,-100,-100,-100
Fife,"1,250","1,100",950,850,600,550,500
Forth Valley,"1,150",950,950,800,700,700,750
Grampian,"3,900","3,550","3,350","3,150","2,650","2,600","2,250"
Greater Glasgow & Clyde,"1,353",566,356,-6,-575,-737,-837
Highland,"1,450","1,250","1,150","1,000",800,800,800
Lanarkshire,597,334,294,206,125,37,37
Lothian,"6,050","5,600","5,150","4,750","4,100","4,000","3,700"
Orkney,100,100,100,100,100,100,100
Shetland,0,0,0,0,0,0,-50
Tayside,"2,600","2,350","2,150","2,050","1,750","1,550","1,550"
Western Isles,50,50,50,50,0,0,0
,,,,,,,
� Crown Copyright 2012,,,,,,,
,,,,,,,
