Annex D Migration assumptions for the principal projection by Council and NHS Board area,,,,,,,
,,,,,,(persons per annum),
,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17   and beyond
SCOTLAND,"24,000","25,200","23,700","22,000","19,000","18,300","17,500"
Council areas,,,,,,,
Aberdeen City,"2,000","2,200","2,100","2,000","1,750","1,700","1,500"
Aberdeenshire,"2,000","2,050","2,000","1,900","1,750","1,700","1,500"
Angus,500,500,450,450,400,350,350
Argyll & Bute,150,150,150,50,0,0,0
Clackmannanshire,250,250,250,250,200,200,200
Dumfries & Galloway,350,350,300,250,150,150,150
Dundee City,450,500,400,350,250,200,200
East Ayrshire,200,200,200,150,150,100,100
East Dunbartonshire,-200,-200,-200,-250,-250,-250,-250
East Lothian,"1,050","1,050","1,000","1,000",950,950,900
East Renfrewshire,0,-50,-50,-50,-50,-50,-50
"Edinburgh, City of","4,950","5,400","5,050","4,750","4,200","4,100","3,900"
Eilean Siar,100,100,100,50,50,50,50
Falkirk,500,500,450,450,450,450,500
Fife,"1,550","1,650","1,500","1,400","1,200","1,150","1,100"
Glasgow City,"2,550","2,800","2,550","2,300","1,850","1,700","1,650"
Highland,"1,600","1,700","1,650","1,550","1,400","1,400","1,400"
Inverclyde,-300,-300,-300,-300,-300,-300,-300
Midlothian,350,300,300,250,250,250,250
Moray,400,450,400,350,300,300,300
North Ayrshire,0,0,0,0,0,0,0
North Lanarkshire,0,0,0,-50,-100,-100,-100
Orkney Islands,150,150,150,150,100,100,100
Perth & Kinross,"2,000","2,050","2,000","1,950","1,800","1,750","1,750"
Renfrewshire,100,100,100,50,0,0,0
Scottish Borders,800,800,750,750,650,650,600
Shetland Islands,50,50,50,50,0,0,0
South Ayrshire,350,300,300,250,200,200,200
South Lanarkshire,950,950,900,850,750,700,700
Stirling,550,600,550,550,450,450,450
West Dunbartonshire,-150,-150,-150,-150,-200,-200,-200
West Lothian,750,750,750,700,650,600,550
,,,,,,,
NHS Board areas,,,,,,,
Ayrshire & Arran,550,500,500,400,350,300,300
Borders,800,800,750,750,650,650,600
Dumfries & Galloway,350,350,300,250,150,150,150
Fife,"1,550","1,650","1,500","1,400","1,200","1,150","1,100"
Forth Valley,"1,300","1,350","1,250","1,250","1,100","1,100","1,150"
Grampian,"4,400","4,700","4,500","4,250","3,800","3,700","3,300"
Greater Glasgow & Clyde,"2,177","2,377","2,118","1,756","1,184","1,025",975
Highland,"1,750","1,850","1,800","1,600","1,400","1,400","1,400"
Lanarkshire,773,773,732,644,516,475,475
Lothian,"7,100","7,500","7,100","6,700","6,050","5,900","5,600"
Orkney,150,150,150,150,100,100,100
Shetland,50,50,50,50,0,0,0
Tayside,"2,950","3,050","2,850","2,750","2,450","2,300","2,300"
Western Isles,100,100,100,50,50,50,50
,,,,,,,
� Crown Copyright 2012,,,,,,,
,,,,,,,
