Annex C  Fertility and mortality local scaling factors by Council and NHS Board area,,,,,,,,,,,,,,,,,,,,,,,,
Area,Local Scaling Factors,,,,,,,,,,,,,,,,,,,,,,,
,Fertility,Mortality,,,,,,,,,,,,,,,,,,,,,,
,,Males,,,Females,,,,,,,,,,,,,,,,,,,
,,0-59,60-79,80+,0-59,60-79,80+,,,,,,,,,,,,,,,,,
SCOTLAND,1.000,1.000,1.000,1.000,1.000,1.000,1.000,,,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,0.837,0.980,1.022,0.997,0.880,0.972,1.027,,,,,,,,,,,,,,,,,
Aberdeenshire,1.183,0.704,0.757,0.901,0.735,0.835,0.979,,,,,,,,,,,,,,,,,
Angus,1.192,0.825,0.800,0.920,0.970,0.867,1.056,,,,,,,,,,,,,,,,,
Argyll & Bute,1.136,0.902,0.864,0.978,1.134,0.903,0.964,,,,,,,,,,,,,,,,,
Clackmannanshire,1.186,1.038,1.038,1.124,0.940,0.940,1.078,,,,,,,,,,,,,,,,,
Dumfries & Galloway,1.202,0.869,0.839,1.012,0.943,0.866,1.010,,,,,,,,,,,,,,,,,
Dundee City,0.932,1.307,1.082,0.859,1.366,1.035,0.926,,,,,,,,,,,,,,,,,
East Ayrshire,1.095,1.034,1.016,1.089,1.219,1.134,1.002,,,,,,,,,,,,,,,,,
East Dunbartonshire,1.031,0.679,0.759,0.854,0.651,0.788,0.838,,,,,,,,,,,,,,,,,
East Lothian,1.218,0.807,0.866,1.030,0.775,0.882,0.996,,,,,,,,,,,,,,,,,
East Renfrewshire,1.123,0.702,0.743,1.031,0.695,0.747,0.897,,,,,,,,,,,,,,,,,
"Edinburgh, City of",0.691,0.840,0.939,0.889,0.905,0.866,0.896,,,,,,,,,,,,,,,,,
Eliean Siar,1.156,1.119,1.119,1.119,0.942,0.942,0.942,,,,,,,,,,,,,,,,,
Falkirk,1.129,0.940,0.977,1.065,0.944,1.042,1.091,,,,,,,,,,,,,,,,,
Fife,1.076,0.930,0.886,1.017,0.976,0.965,0.920,,,,,,,,,,,,,,,,,
Glasgow City,0.837,1.443,1.573,1.164,1.355,1.387,1.087,,,,,,,,,,,,,,,,,
Highland,1.164,0.958,0.891,0.901,0.908,0.856,0.948,,,,,,,,,,,,,,,,,
Inverclyde,1.058,1.378,1.181,1.150,1.208,1.092,1.026,,,,,,,,,,,,,,,,,
Midlothian,1.141,0.894,0.885,1.027,0.751,0.946,1.082,,,,,,,,,,,,,,,,,
Moray,1.257,0.878,0.879,0.960,0.923,0.877,0.976,,,,,,,,,,,,,,,,,
North Ayrshire,1.126,1.160,1.043,1.066,1.118,1.063,1.066,,,,,,,,,,,,,,,,,
North Lanarkshire,1.112,1.193,1.210,1.099,1.196,1.183,1.101,,,,,,,,,,,,,,,,,
Orkney Islands,1.107,0.939,0.939,0.939,0.916,0.916,0.916,,,,,,,,,,,,,,,,,
Perth & Kinross,1.010,0.772,0.754,0.930,0.811,0.809,0.916,,,,,,,,,,,,,,,,,
Renfrewshire,1.053,1.149,1.206,1.040,1.041,1.168,1.098,,,,,,,,,,,,,,,,,
