"Table 3c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,Females,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"2,741,168",,"27,897","28,640","29,693","28,451","29,317","29,178","27,906","27,479","27,007","26,420","25,917","25,857","26,998","27,272","28,448","29,108","30,068","29,916","31,517","33,550","35,123","38,235","38,649","36,873","36,129","36,612","35,830","35,368","35,526","34,344","35,124","35,773","35,199","34,537","33,003","31,253","30,265","32,301","32,948","33,148","35,297","38,024","39,729","39,214","40,644","41,565","41,404","41,419","42,776","42,635","42,250","40,892","40,162","38,618","38,668","37,647","36,506","35,373","34,034","33,490","32,955","31,829","32,262","32,112","33,150","34,205","37,201","28,092","26,978","27,290","26,852","24,803","23,203","23,627","23,037","22,418","21,686","20,877","19,864","18,493","17,321","17,173","15,806","14,603","13,169","11,623","10,685","9,680","8,249","7,324","27,375"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,472,,3,10,9,10,7,7,7,5,7,5,4,5,4,4,1,2,4,5,1,1,1,5,2,12,2,5,11,4,10,11,9,8,10,7,9,7,2,2,7,10,11,8,3,7,10,5,5,3,6,6,11,6,10,7,7,9,6,6,2,5,3,5,5,2,7,7,7,3,5,9,5,4,0,3,2,2,4,3,2,0,6,4,0,2,2,4,3,0,3,0,2
S01006507,,442,,3,5,7,1,6,7,5,9,3,2,2,1,5,2,3,4,7,6,7,5,3,10,4,5,3,4,3,6,1,0,1,5,4,9,5,4,7,6,5,1,6,8,5,4,7,9,8,5,8,4,7,12,3,4,18,4,3,4,6,8,5,8,10,7,5,11,11,11,3,7,2,2,4,6,3,6,5,0,5,5,3,2,3,0,3,2,0,2,0,0,2
S01006508,,323,,1,3,1,1,2,2,2,3,1,4,1,3,2,4,2,1,2,2,2,1,4,5,1,8,8,10,8,5,7,6,4,5,9,7,12,2,9,4,5,3,7,9,2,3,3,9,4,7,5,4,8,7,6,4,5,4,5,3,8,4,6,5,2,2,2,5,4,2,1,1,2,2,1,0,1,1,2,1,0,1,5,0,1,1,2,1,0,0,1,0,2
S01006509,,291,,2,6,1,4,4,1,2,6,2,4,3,3,1,3,1,2,4,2,0,2,1,0,3,3,7,1,3,2,1,2,5,6,1,5,6,6,5,4,3,5,3,7,8,3,4,3,5,4,2,5,5,5,1,3,3,2,4,6,4,1,6,9,3,9,2,4,8,0,2,2,4,5,3,1,1,2,0,2,1,4,1,2,3,1,4,4,1,0,3,0,4
S01006510,,344,,1,3,4,4,2,3,4,2,2,2,1,3,7,3,7,4,5,1,3,3,7,6,6,1,0,5,2,4,4,5,0,0,4,5,3,0,3,3,4,5,6,4,5,5,2,7,4,4,5,6,8,7,2,10,5,8,0,7,5,4,2,3,4,2,2,2,0,1,6,3,11,3,4,4,5,6,4,0,1,2,5,4,1,4,3,1,2,3,2,4,15
S01006511,,388,,2,0,1,2,5,2,4,3,6,0,4,5,5,2,5,4,5,4,3,7,6,7,5,3,2,5,2,1,3,3,2,6,3,4,0,5,1,5,3,4,2,7,3,4,6,11,8,8,4,8,8,8,5,2,5,8,8,9,1,3,6,2,7,4,5,3,8,10,5,5,3,2,5,7,12,5,4,7,2,2,3,4,4,2,1,3,2,2,3,3,0
S01006512,,261,,1,2,6,2,3,8,9,2,9,6,4,6,8,5,4,8,1,5,1,0,2,0,2,0,2,1,4,0,4,0,2,1,2,1,1,5,6,2,3,4,0,7,5,9,2,4,5,9,5,4,4,6,7,2,6,4,3,3,2,4,4,4,2,0,2,2,1,2,2,3,1,0,1,0,1,2,2,1,1,2,0,2,1,1,0,0,0,1,0,0,0
S01006513,,374,,1,1,4,3,0,1,1,1,3,1,3,3,5,6,6,8,4,4,3,3,0,5,1,5,3,2,0,1,5,1,4,1,2,1,6,3,2,0,3,2,4,3,3,4,11,3,3,3,8,6,11,4,2,8,2,1,3,7,8,4,1,5,7,5,5,2,5,4,0,6,5,6,8,5,5,4,7,7,7,6,8,3,0,8,4,7,3,7,5,6,17
