"Table 4a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"5,347,600",,"56,297","57,452","59,228","61,007","58,246","59,776","59,654","57,256","56,157","55,742","54,680","53,042","52,773","54,991","56,376","58,605","59,820","62,081","63,580","66,767","69,591","70,981","76,655","77,059","73,341","72,174","72,901","70,831","70,296","69,960","67,738","68,791","69,734","69,279","67,955","65,523","61,183","60,046","63,747","64,388","65,328","69,348","73,800","76,644","75,798","78,704","80,275","80,894","80,402","83,320","82,301","82,094","80,198","78,284","75,709","75,231","73,040","71,239","68,986","66,112","65,213","64,041","61,738","62,323","62,486","64,029","65,871","71,190","53,809","50,624","51,457","49,324","45,065","41,614","42,171","40,960","39,528","37,184","35,471","33,262","30,577","28,216","27,169","24,595","21,898","19,411","16,640","14,852","13,103","10,827","39,542"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,904,,10,7,16,13,18,12,9,13,8,8,7,8,10,4,8,3,7,18,7,1,1,7,10,9,16,8,6,21,7,17,24,18,21,13,10,11,10,9,8,14,19,13,20,12,17,20,11,14,13,11,19,15,10,12,17,9,19,11,11,16,11,10,13,9,3,11,12,14,7,11,12,8,8,1,5,4,6,5,4,2,1,7,4,0,3,3,5,3,0,3,3
S01006507,,830,,12,8,8,14,8,12,14,6,15,3,6,5,4,10,7,14,7,13,8,9,6,6,13,10,7,5,6,2,9,4,6,8,7,8,16,12,10,11,9,9,7,11,10,12,5,9,16,11,9,15,12,10,17,8,8,18,9,13,13,21,10,9,12,18,11,17,21,23,14,7,12,11,9,9,7,5,9,6,5,5,7,5,3,3,0,3,2,2,2,0,2
S01006508,,694,,12,9,8,7,6,5,3,7,5,7,7,5,2,6,9,4,3,6,5,3,2,7,13,15,12,13,17,16,16,12,10,13,8,10,20,20,9,12,6,13,13,12,21,7,5,7,13,11,12,11,11,14,12,12,8,10,5,14,8,9,8,14,10,5,8,4,6,7,4,3,5,2,5,4,0,3,1,3,4,0,1,5,2,1,1,3,2,1,0,1,3
S01006509,,573,,9,6,8,4,7,7,5,8,9,2,6,7,7,7,7,5,6,6,3,1,3,3,5,5,5,10,7,9,5,6,3,7,11,2,12,10,10,10,12,7,5,7,12,10,5,6,4,6,13,8,8,8,7,6,9,8,5,9,11,9,5,7,12,8,14,8,9,15,1,3,5,4,5,3,4,6,4,4,4,1,5,2,2,2,1,5,6,2,0,3,5
S01006510,,676,,4,3,8,5,3,5,8,6,6,6,5,6,7,11,13,8,8,9,2,4,5,9,9,10,6,6,12,7,9,7,11,0,7,9,11,10,5,4,9,7,8,12,9,14,9,5,12,9,12,11,6,14,14,7,15,10,11,3,12,5,7,9,8,9,4,10,2,5,4,8,4,13,5,7,7,8,10,5,1,4,4,6,7,2,9,4,4,4,3,3,22
S01006511,,781,,6,4,4,3,5,10,3,10,6,7,3,12,7,10,9,9,10,20,10,9,15,7,15,10,5,7,4,6,5,9,6,6,9,4,7,4,9,3,7,8,7,7,13,8,6,9,11,15,16,14,14,9,14,10,3,12,15,17,18,7,10,13,8,11,9,8,9,18,13,13,14,8,4,10,10,15,9,5,11,5,6,8,4,6,5,5,4,3,3,4,2
S01006512,,528,,2,5,4,12,3,6,16,12,8,16,8,13,12,18,10,8,14,8,3,7,2,3,3,3,3,5,2,7,1,4,1,2,3,3,2,4,3,8,5,9,8,5,14,10,13,5,6,11,15,10,12,13,12,10,3,10,11,4,8,3,5,9,15,2,5,2,5,3,3,5,4,1,2,2,1,2,3,3,2,1,2,1,2,2,2,0,1,1,1,0,0
S01006513,,697,,5,8,3,4,9,3,7,6,4,4,5,5,7,15,9,12,15,7,2,7,5,1,6,1,8,5,6,5,8,7,1,8,6,5,5,11,8,6,2,5,6,3,5,4,7,14,9,5,6,18,13,19,9,6,10,10,6,8,13,12,6,4,13,7,7,7,6,7,4,2,11,8,10,14,7,7,8,9,14,10,9,8,7,4,10,9,10,3,7,4,36
