"Table 2a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All age,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"5,313,600",,"58,691","60,584","57,795","59,491","59,310","57,001","55,865","55,462","54,456","52,757","52,644","54,785","56,171","58,383","59,614","61,662","61,491","62,302","65,582","68,746","74,592","76,355","73,780","72,767","73,145","70,873","70,325","69,865","67,452","68,535","69,548","69,154","67,790","65,500","60,970","59,829","63,567","64,137","65,254","69,221","73,715","76,706","75,841","78,767","80,431","81,158","80,586","83,540","82,628","82,393","80,551","78,793","76,030","75,666","73,667","71,823","69,691","66,800","66,103","64,871","62,658","63,459","63,593","65,484","67,444","73,157","55,449","52,393","53,329","51,404","47,286","43,856","44,587","43,517","42,287","40,055","38,532","36,522","33,884","31,618","30,886","28,443","25,618","23,314","20,372","18,505","16,740","14,323","12,464","10,305","36,905"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,923,,18,14,16,14,12,14,9,10,8,6,8,4,7,2,3,18,4,4,4,5,9,8,16,9,8,18,11,16,23,23,19,13,14,12,14,10,10,14,17,18,20,10,15,17,10,14,12,14,17,15,10,13,16,12,19,11,11,17,13,8,13,7,4,11,12,15,7,12,12,8,9,1,5,5,9,5,4,3,3,7,5,2,4,3,5,4,0,4,1,1,6
S01006507,,837,,8,9,8,5,17,5,12,5,7,9,4,8,12,13,9,13,12,14,14,4,13,9,10,8,6,5,6,3,6,9,6,5,12,11,10,8,8,10,6,9,17,11,6,10,18,14,10,16,12,9,17,7,7,22,9,12,12,20,12,9,12,17,11,16,19,23,14,8,11,11,8,9,9,7,11,6,5,5,7,5,6,3,1,4,3,2,3,0,1,0,2
S01006508,,657,,7,12,5,8,6,7,5,7,10,3,3,6,8,3,4,5,5,3,0,5,6,12,7,8,19,10,13,8,13,10,7,15,19,21,6,14,7,12,9,12,20,7,8,10,10,12,17,12,12,13,11,15,8,9,7,14,10,8,8,14,9,6,7,4,7,8,4,3,5,2,5,4,0,3,1,3,4,0,2,5,1,1,1,2,1,0,0,2,0,1,1
S01006509,,582,,9,4,8,7,3,8,10,2,8,7,8,6,6,6,5,5,4,2,4,3,5,3,5,9,4,8,6,4,2,6,12,5,11,8,11,12,12,7,7,6,14,12,7,8,4,10,10,7,9,8,6,6,8,7,5,9,11,8,5,7,12,7,15,9,10,14,1,4,5,5,6,3,4,5,4,4,4,1,6,2,4,5,2,9,7,2,0,3,0,1,9
S01006510,,620,,2,4,4,4,7,7,5,4,5,5,5,8,10,8,8,8,4,7,9,10,9,6,4,5,2,9,9,6,7,1,4,8,7,7,4,1,10,5,7,11,10,10,10,5,12,9,13,11,6,13,10,7,15,12,11,6,14,5,7,10,7,11,4,9,1,6,4,7,4,12,4,7,7,9,9,6,2,5,2,5,5,3,9,2,1,4,4,6,3,5,15
S01006511,,758,,1,1,4,7,3,7,5,7,2,10,8,10,8,8,9,18,9,13,15,9,15,8,5,9,7,7,6,4,4,2,7,1,7,2,5,2,6,8,6,6,11,9,5,9,11,16,13,11,15,13,15,9,7,13,16,15,18,7,11,12,9,11,9,8,9,18,12,14,14,9,4,10,13,15,10,6,15,7,7,9,3,6,6,4,4,3,4,5,5,0,2
S01006512,,525,,4,9,5,5,15,11,7,15,7,11,11,15,11,8,15,11,6,16,5,6,3,1,3,7,3,3,1,4,2,2,0,4,3,4,6,8,4,8,7,5,14,9,13,4,7,9,11,11,9,15,11,11,3,7,9,5,7,4,5,10,14,3,3,3,8,4,3,5,5,1,2,2,1,3,3,3,3,1,2,1,2,3,2,0,1,1,1,0,0,0,0
S01006513,,689,,2,5,8,3,6,7,5,4,6,6,6,15,9,11,15,8,8,15,7,3,5,1,8,5,4,4,4,4,1,5,3,5,2,10,6,4,4,6,6,5,4,8,5,15,9,6,8,18,13,18,9,5,12,9,6,7,12,9,5,3,13,9,8,10,5,7,5,3,12,8,9,14,8,5,9,10,12,8,10,8,7,3,7,11,7,4,9,5,11,5,25
