Small Area Population Estimates 2020: Data Visualisation Source Data,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,90 and over
Area,Year,Sex,0 to 4,5 to 9,10 to 14,15 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,
S01006506,2010,F,33,18,11,20,22,47,34,35,32,43,34,20,25,25,19,16,13,6,2
S01006507,2010,F,20,17,21,31,19,19,27,29,31,34,31,37,48,17,26,20,9,2,0
S01006508,2010,F,16,13,10,12,24,33,31,30,24,30,19,24,19,7,8,7,5,5,1
S01006509,2010,F,18,16,11,7,17,14,25,26,22,22,16,21,26,18,8,17,14,5,4
S01006510,2010,F,18,11,16,27,6,15,8,19,22,28,31,19,9,28,19,15,16,23,15
S01006511,2010,F,10,18,16,28,14,8,11,17,33,38,31,19,30,22,37,17,11,8,5
S01006512,2010,F,15,27,26,19,2,7,10,19,33,22,16,15,11,8,7,6,5,0,0
S01006513,2010,F,6,15,28,14,10,9,10,15,27,31,18,27,17,23,28,15,18,13,12
S01006514,2010,F,22,31,46,31,26,25,18,28,50,53,48,33,29,23,22,14,19,15,17
S01006515,2010,F,22,31,38,28,13,14,13,30,42,32,31,24,30,17,11,9,8,1,1
S01006516,2010,F,10,13,11,22,21,19,9,13,20,26,24,21,17,22,17,7,4,3,0
S01006517,2010,F,31,21,35,37,21,11,17,26,33,53,52,40,38,30,22,16,23,8,0
S01006518,2010,F,15,21,16,20,6,7,11,15,22,37,28,29,26,25,15,15,9,4,0
S01006519,2010,F,13,27,36,37,26,14,20,23,40,47,47,34,33,22,9,11,7,4,5
S01006520,2010,F,19,40,46,31,13,3,6,32,43,48,29,24,15,8,4,3,2,0,0
S01006521,2010,F,21,15,33,23,15,11,16,24,31,39,22,28,21,10,14,1,7,3,3
S01006522,2010,F,25,15,17,15,9,10,19,22,22,24,26,19,19,14,13,8,9,1,1
S01006523,2010,F,28,26,33,23,21,19,23,33,32,38,42,18,33,20,30,29,25,12,9
S01006524,2010,F,9,19,26,25,25,24,26,22,33,32,42,32,32,19,22,27,32,34,18
S01006525,2010,F,19,23,23,14,11,11,17,33,35,32,34,24,34,27,24,23,9,5,1
S01006526,2010,F,21,14,10,48,59,44,24,27,23,31,35,25,19,23,16,17,18,21,5
S01006527,2010,F,18,20,17,21,29,21,13,27,18,29,20,15,14,15,21,16,11,8,3
S01006528,2010,F,22,25,14,42,65,48,34,29,29,35,23,35,24,32,30,22,11,12,2
S01006529,2010,F,29,10,13,23,52,49,33,20,13,22,23,23,16,11,22,25,22,12,8
S01006530,2010,F,10,10,12,20,53,28,22,23,17,30,35,34,30,21,15,13,14,8,2
S01006531,2010,F,20,21,22,45,61,43,28,34,32,28,27,23,21,15,21,22,22,10,0
S01006532,2010,F,18,16,9,25,9,16,21,25,21,25,21,22,17,22,22,23,32,16,24
S01006533,2010,F,24,11,26,25,14,14,28,23,30,31,40,22,25,14,19,13,13,7,1
S01006534,2010,F,38,38,24,20,22,21,38,31,42,35,39,27,25,24,15,21,10,8,1
S01006535,2010,F,24,17,10,13,47,71,52,48,36,26,27,28,23,15,22,8,8,3,1
S01006536,2010,F,24,16,4,27,61,80,43,39,34,32,21,14,22,10,10,11,4,12,0
S01006537,2010,F,18,17,20,17,10,11,19,26,19,31,33,26,32,28,35,27,13,13,1
S01006538,2010,F,18,19,10,14,15,7,16,24,19,28,23,23,22,13,21,20,12,5,2
S01006539,2010,F,25,12,16,20,14,13,19,30,33,22,34,20,34,24,19,26,15,18,18
S01006540,2010,F,25,18,12,21,27,25,39,35,31,36,30,37,25,21,17,22,24,12,3
S01006541,2010,F,26,13,13,14,9,24,23,32,24,26,20,24,16,27,31,30,45,29,7
S01006542,2010,F,19,23,17,27,11,22,25,33,29,47,33,40,33,31,43,45,33,9,5
S01006543,2010,F,15,17,24,20,16,9,19,27,37,27,33,20,30,22,25,28,40,14,4
S01006544,2010,F,31,14,23,47,56,39,45,23,27,30,38,35,28,13,18,15,20,29,12
S01006545,2010,F,23,11,15,18,16,35,42,21,26,32,37,33,37,22,36,37,37,33,10
S01006546,2010,F,18,16,20,23,7,11,19,19,25,31,27,18,20,25,18,9,19,9,0
S01006547,2010,F,29,17,17,19,32,26,22,32,28,36,36,35,30,30,28,31,32,20,6
S01006548,2010,F,23,15,12,23,12,18,16,16,26,35,25,17,35,29,28,29,18,13,2
S01006549,2010,F,23,17,19,23,13,19,20,20,36,36,29,23,31,26,24,22,16,9,7
S01006550,2010,F,23,17,19,29,15,13,26,16,33,42,39,36,32,24,34,36,28,11,11
S01006551,2010,F,14,18,13,9,21,25,17,22,14,36,20,11,20,23,29,28,10,11,2
S01006552,2010,F,17,13,17,21,19,33,33,28,23,40,41,40,32,29,26,13,13,4,2
S01006553,2010,F,16,26,23,18,11,15,12,26,31,30,22,26,30,40,32,33,44,16,19
S01006554,2010,F,15,16,12,11,32,28,15,24,16,21,30,17,20,18,22,18,25,8,9
S01006555,2010,F,30,18,18,15,26,52,33,42,30,22,26,21,20,10,12,10,6,8,12
S01006556,2010,F,22,19,14,16,20,39,38,25,29,24,31,22,15,12,23,38,30,16,3
S01006557,2010,F,21,18,18,21,28,20,26,24,27,35,18,27,28,10,15,10,17,6,1
S01006558,2010,F,15,7,8,5,33,43,37,28,18,15,22,17,17,8,13,15,11,5,4
