"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,,,Area,,,,,,,
,All ages,,0,,1-4,,5-9,,10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85-89,,90+,,85+,,,,,,,,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"7,497","7,701",25,21,5,2,1,1,8,2,41,17,101,41,181,125,430,258,827,578,"1,621","1,155","2,326","2,234","1,125","1,537",806,"1,730","1,648","2,928",SCOTLAND,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,,,,,
Aberdeen City   ,291,277,-,2,-,-,-,-,-,-,-,-,4,1,11,7,15,8,33,23,57,35,90,77,49,66,32,58,62,122,Aberdeen City   ,,,,,,,
Aberdeenshire  ,341,274,1,-,-,-,-,-,-,-,3,1,5,3,4,9,9,11,40,14,77,25,100,80,56,60,46,71,90,118,Aberdeenshire  ,,,,,,,
Angus  ,153,194,-,-,-,-,-,-,-,-,2,1,2,2,2,2,12,8,15,15,25,25,42,50,26,49,27,42,35,83,Angus  ,,,,,,,
Argyll & Bute  ,159,135,-,-,-,-,-,-,-,-,2,-,1,-,4,-,7,6,14,8,35,17,50,41,25,27,21,36,31,75,Argyll & Bute  ,,,,,,,
City of Edinburgh,568,603,3,1,-,-,-,-,2,-,1,1,11,4,19,9,46,18,57,46,106,80,170,132,87,125,66,187,,,City of Edinburgh,,,,,,,
Clackmannanshire,72,75,2,-,-,-,-,-,-,-,-,-,2,-,-,1,4,5,3,2,10,16,30,25,13,11,8,15,12,20,Clackmannanshire,,,,,,,
Dumfries & Galloway  ,250,275,2,-,-,-,-,-,1,-,1,1,-,3,7,2,13,6,16,23,54,36,76,71,44,60,36,73,64,109,Dumfries & Galloway  ,,,,,,,
Dundee City  ,225,224,-,2,-,-,-,-,-,-,1,-,2,1,12,5,18,9,28,15,41,44,65,66,34,39,24,43,50,78,Dundee City  ,,,,,,,
East Ayrshire  ,181,205,1,-,1,-,-,-,-,-,-,-,2,3,4,7,10,7,15,11,38,39,63,63,32,43,15,32,30,60,East Ayrshire  ,,,,,,,
East Dunbartonshire  ,151,170,-,-,-,-,-,-,-,-,2,-,1,1,1,1,8,3,13,12,31,19,46,54,30,36,19,44,35,69,East Dunbartonshire  ,,,,,,,
East Lothian  ,154,162,-,-,-,-,-,-,-,-,-,-,4,1,3,-,3,7,15,9,27,27,47,49,33,22,22,47,38,51,East Lothian  ,,,,,,,
East Renfrewshire  ,99,153,-,-,-,-,1,-,1,-,-,-,1,-,1,-,5,2,6,5,20,21,30,44,17,40,17,41,38,58,East Renfrewshire  ,,,,,,,
Falkirk  ,199,231,-,-,-,-,-,-,-,-,2,-,1,1,1,4,10,10,33,15,45,39,66,67,22,39,19,56,43,60,Falkirk  ,,,,,,,
Fife  ,534,513,3,2,-,-,-,-,1,1,1,2,8,1,6,11,28,19,58,49,109,78,182,136,80,91,58,123,135,215,Fife  ,,,,,,,
Glasgow City,835,864,8,7,-,1,-,-,-,-,6,-,12,6,32,19,68,43,129,77,179,134,226,266,102,157,73,154,164,306,Glasgow City,,,,,,,
Highland  ,306,289,-,1,1,1,-,-,-,-,2,-,7,2,4,4,6,7,40,16,75,52,89,82,55,52,27,72,86,141,Highland  ,,,,,,,
Inverclyde  ,128,142,-,-,-,-,-,-,-,-,-,-,-,-,2,2,7,2,16,11,29,24,45,42,18,32,11,29,19,52,Inverclyde  ,,,,,,,
Midlothian  ,111,121,-,-,-,-,-,-,-,-,-,1,1,2,5,2,3,5,12,5,25,16,38,34,14,29,13,27,24,51,Midlothian  ,,,,,,,
Moray  ,150,119,-,1,-,-,-,-,-,-,2,1,3,1,3,-,8,2,9,9,41,24,51,40,19,21,14,20,31,56,Moray  ,,,,,,,
Na h-Eileanan Siar,48,43,-,-,-,-,-,-,-,-,1,-,2,-,1,-,-,-,2,2,11,3,17,8,10,12,4,18,,,Na h-Eileanan Siar,,,,,,,
North Ayrshire  ,225,238,-,-,1,-,-,-,1,-,1,1,2,-,5,3,14,4,21,19,51,45,83,77,34,39,12,50,44,94,North Ayrshire  ,,,,,,,
North Lanarkshire  ,497,497,2,1,2,-,-,-,-,-,5,-,6,2,11,14,36,25,69,37,114,69,144,163,71,91,37,95,79,130,North Lanarkshire  ,,,,,,,
Orkney Islands  ,42,46,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,4,10,9,19,15,5,8,5,8,6,17,Orkney Islands  ,,,,,,,
Perth & Kinross  ,213,206,-,-,-,-,-,-,-,-,1,-,3,1,5,4,5,3,21,17,46,19,63,57,34,41,35,64,48,82,Perth & Kinross  ,,,,,,,
Renfrewshire  ,270,266,1,-,-,-,-,-,-,-,-,2,3,1,7,4,22,6,27,21,56,47,81,91,44,48,29,46,57,76,Renfrewshire  ,,,,,,,
Scottish Borders  ,160,175,-,-,-,-,-,-,-,-,-,2,5,1,2,-,7,4,11,11,39,28,50,47,28,33,18,49,52,74,Scottish Borders  ,,,,,,,
Shetland Islands  ,25,32,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,2,4,7,2,9,11,3,6,-,9,6,9,Shetland Islands  ,,,,,,,
