"Table Q2:  Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2016,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite Sex,Same Sex,Male,Female,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,404,700","2,627,503","2,777,197","12,821",9.4,"6,568","6,253",55,4.3,SCOTLAND,73,5.7,31,2.4,46,3.6,"15,198",11.2,"7,497","7,701",SCOTLAND,"5,975","5,747",228,14,9,,,
Council areas,,,,,,,,,,Council areas,,,,,,-,,,,,Council areas,,,,,,,,
Aberdeen City   ,"229,840","114,121","115,719",605,10.4,319,286,1,1.7,Aberdeen City   ,2,3.3,2,3.3,2,3.3,568,9.8,291,277,Aberdeen City   ,166,159,7,-,-,,,
Aberdeenshire  ,"262,190","130,371","131,819",659,10.0,318,341,2,3.0,Aberdeenshire  ,2,3.0,-,-,1,1.5,615,9.3,341,274,Aberdeenshire  ,264,256,8,-,-,,,
Angus  ,"116,520","56,769","59,751",241,8.2,127,114,1,4.1,Angus  ,1,4.1,-,-,-,-,347,11.8,153,194,Angus  ,66,62,4,-,-,,,
Argyll & Bute  ,"87,130","43,319","43,811",146,6.6,72,74,-,-,Argyll & Bute  ,-,-,-,-,-,-,294,13.4,159,135,Argyll & Bute  ,222,215,7,-,-,,,
City of Edinburgh,"507,170","246,778","260,392","1,286",10.1,650,636,6,4.6,City of Edinburgh,8,6.2,4,3.1,4,3.1,"1,171",9.2,568,603,City of Edinburgh,670,622,48,6,-,,,
Clackmannanshire,"51,350","25,167","26,183",138,10.7,82,56,-,-,Clackmannanshire,-,-,-,-,2,14.5,147,11.4,72,75,Clackmannanshire,34,34,-,-,-,,,
Dumfries & Galloway  ,"149,520","72,533","76,987",282,7.5,141,141,-,-,Dumfries & Galloway  ,1,3.5,1,3.5,2,7.1,525,13.9,250,275,Dumfries & Galloway  ,957,924,33,2,4,,,
Dundee City  ,"148,270","71,432","76,838",357,9.6,186,171,1,2.8,Dundee City  ,1,2.8,1,2.8,2,5.6,449,12.0,225,224,Dundee City  ,91,85,6,-,-,,,
East Ayrshire  ,"122,200","59,273","62,927",277,9.0,158,119,-,-,East Ayrshire  ,1,3.6,1,3.6,1,3.6,386,12.5,181,205,East Ayrshire  ,108,106,2,-,-,,,
East Dunbartonshire  ,"107,540","52,014","55,526",236,8.7,119,117,-,-,East Dunbartonshire  ,-,-,-,-,-,-,321,11.8,151,170,East Dunbartonshire  ,62,59,3,1,-,,,
East Lothian  ,"104,090","49,830","54,260",222,8.5,120,102,-,-,East Lothian  ,-,-,-,-,-,-,316,12.0,154,162,East Lothian  ,121,118,3,-,-,,,
East Renfrewshire  ,"93,810","44,620","49,190",233,9.9,117,116,-,-,East Renfrewshire  ,-,-,-,-,-,-,252,10.7,99,153,East Renfrewshire  ,71,71,-,-,-,,,
Falkirk  ,"159,380","78,026","81,354",359,8.9,182,177,5,13.7,Falkirk  ,5,13.7,-,-,-,-,430,10.7,199,231,Falkirk  ,153,148,5,-,-,,,
Fife  ,"370,330","179,552","190,778",853,9.1,426,427,1,1.2,Fife  ,5,5.9,4,4.7,5,5.9,"1,047",11.2,534,513,Fife  ,291,280,11,1,-,,,
Glasgow City,"615,070","299,035","316,035","1,699",11.0,862,837,15,8.8,Glasgow City,22,12.8,11,6.5,15,8.8,"1,699",11.0,835,864,Glasgow City,563,530,33,3,2,,,
Highland  ,"234,770","114,846","119,924",456,7.7,234,222,3,6.5,Highland  ,3,6.5,1,2.2,1,2.2,595,10.1,306,289,Highland  ,340,330,10,-,-,,,
