"Table CX: Drug-related deaths by selected drugs reported1 and council area, 2015",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'all drugs present' basis.",,,,,,,,,,,,,
"So, this table counts both",,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death; and",,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,,,,,
so these figures are 'not' on the standard basis that National Records of Scotland (NRS) uses to produce statistics of individual drugs,,,,,,,,,,,,,
,,,,,,,,,,,,,
NHS Board area,All drug-related deaths,Heroin / morphine 2,Methadone,"Heroin / morphine, Methadone or Bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,Cocaine,Ecstasy-type,Amphet-amines,Alcohol
,,,,,,,,Any benzo-diazepine,of which:,,,,
,,,,,,,,,Diazepam,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Scotland,706,356,272,509,63,126,629,501,434,105,15,25,258
,,,,,,,,,,,,,
Aberdeen City,45,18,22,32,5,9,42,36,25,13,2,0,17
Aberdeenshire,14,6,7,9,1,3,12,10,5,3,0,0,6
Angus,17,12,7,13,2,4,14,11,11,1,1,1,4
Argyll & Bute,11,7,1,8,2,1,10,6,5,1,0,0,5
Clackmannanshire,7,6,3,6,1,0,6,5,5,0,0,2,4
Dumfries & Galloway,11,6,3,7,0,1,8,5,5,0,2,0,4
Dundee City,36,25,16,31,3,4,36,31,24,2,0,0,10
East Ayrshire,14,9,6,13,1,0,14,12,6,4,0,0,6
East Dunbartonshire,9,4,3,7,1,2,8,7,6,3,1,0,3
East Lothian,10,4,3,6,0,2,9,7,7,2,1,0,2
East Renfrewshire,8,3,4,5,1,3,8,4,4,1,0,0,0
"Edinburgh, City of",69,23,35,49,4,22,62,47,45,4,1,1,28
Eilean Siar,1,0,0,0,0,1,1,0,0,0,0,0,0
Falkirk,14,7,6,10,1,3,12,9,9,4,0,0,6
Fife,44,29,20,36,6,4,40,34,32,1,1,3,23
Glasgow City,157,74,58,113,10,25,139,115,106,37,0,12,55
Highland,24,8,10,13,4,4,19,20,15,2,1,0,5
Inverclyde,16,2,9,11,2,0,13,11,8,3,0,0,5
Midlothian,6,1,1,2,0,1,3,4,4,2,0,0,1
Moray,10,5,5,8,1,2,9,6,6,1,0,0,3
North Ayrshire,15,11,8,12,1,4,14,12,11,2,0,2,9
North Lanarkshire,42,21,7,26,5,9,36,25,22,7,3,2,17
Orkney Islands,1,0,1,1,0,1,1,1,1,0,0,0,0
Perth & Kinross,10,5,2,6,0,4,9,6,5,0,0,0,3
Renfrewshire,19,11,5,14,2,1,16,13,11,4,0,1,6
Scottish Borders,13,8,0,8,3,2,12,8,6,0,0,0,5
Shetland Islands,1,1,0,1,0,0,1,0,0,0,0,0,0
South Ayrshire,14,10,10,13,1,3,14,13,12,3,0,0,6
South Lanarkshire,31,18,9,22,2,4,27,17,15,2,1,0,11
Stirling,10,6,2,6,3,2,9,8,6,0,0,1,5
West Dunbartonshire,12,7,2,9,0,2,11,8,7,2,0,0,4
West Lothian,15,9,7,12,1,3,14,10,10,1,1,0,5
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. ",,,,,,,,,,,,,
"Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death.",,,,,,,,,,,,,
"With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. ",,,,,,,,,,,,,
Basis (a) is now the standard basis for figures for individual drugs.,,,,,,,,,,,,,
The figures in this table are for all drugs found present - that is cover both (a) and (b) - so are 'not' on the standard basis for figures for individual drugs.,,,,,,,,,,,,,
"While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are 'not' on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008).",,,,,,,,,,,,,
There may be other differences between years and/or areas in the way in which the information was produced - refer to Section Two of the commentary.,,,,,,,,,,,,,
2) Refer to paragraph 3.3.1 of commentary.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Crown Copyright 2016,,,,,,,,,,,,,
