"Table 3: Top ten first forenames given, by Scottish council area, 2017 (provisional: up to 2 December)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Oliver,16,,1,Olivia,21,,,1,Jack,25,,1,Olivia,30
2=,Alexander,14,,2,Sophie,16,,,2,James,24,,2,Isla,24
2=,Logan,14,,3,Emily,14,,,3,Logan,22,,3,Sophie,22
4=,Ethan,13,,4,Jessica,13,,,4,Finlay,20,,4,Emily,19
4=,Jack,13,,5,Charlotte,12,,,5,Alexander,19,,5,Amelia,17
6,Noah,12,,6=,Amelia,11,,,6,Oliver,18,,6=,Ava,16
7=,Harris,11,,6=,Ella,11,,,7,Daniel,17,,6=,Ella,16
7=,Mason,11,,8=,Chloe,10,,,8=,Angus,16,,6=,Jessica,16
7=,Matthew,11,,8=,Erin,10,,,8=,Lewis,16,,9,Evie,15
10=,Finn,10,,8=,Isla,10,,,10=,Alfie,15,,10,Sienna,14
10=,Leo,10,,8=,Millie,10,,,10=,Cameron,15,,,,
10=,Max,10,,,,,,,10=,Charlie,15,,,,
10=,Theo,10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Angus,,,,,,,,,Argyll & Bute,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Harris,13,,1,Charlotte,12,,,1,James,11,,1=,Eilidh,5
2=,James,9,,2=,Amelia,8,,,2,Oliver,7,,1=,Evie,5
2=,Oliver,9,,2=,Ava,8,,,3=,Jack,6,,1=,Freya,5
4=,Jack,8,,2=,Lucy,8,,,3=,Samuel,6,,1=,Millie,5
4=,Logan,8,,2=,Olivia,8,,,5=,Adam,5,,5=,Cara,4
4=,Max,8,,2=,Thea,8,,,5=,Archie,5,,5=,Emily,4
4=,Rory,8,,7=,Emily,7,,,5=,Cameron,5,,5=,Holly,4
8=,Alexander,7,,7=,Freya,7,,,5=,Finlay,5,,5=,Isla,4
8=,Alfie,7,,7=,Isla,7,,,5=,Innes,5,,5=,Sophie,4
8=,Charlie,7,,10=,Anna,6,,,5=,Ruairidh,5,,10=,Amelia,3
8=,Ethan,7,,10=,Skye,6,,,,,,,10=,Anna,3
8=,Hamish,7,,,,,,,,,,,10=,Eleanor,3
8=,Harry,7,,,,,,,,,,,10=,Ellie,3
8=,Theo,7,,,,,,,,,,,10=,Georgia,3
,,,,,,,,,,,,,10=,Grace,3
,,,,,,,,,,,,,10=,Olivia,3
,,,,,,,,,,,,,10=,Rosie,3
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
City of Edinburgh,,,,,,,,,Clackmannanshire,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Alexander,36,,1,Isla,39,,,1,Harry,7,,1,Emily,9
2=,James,32,,2,Sophie,38,,,2,Jacob,6,,2,Olivia,7
2=,Oliver,32,,3,Emily,33,,,3=,Alfie,5,,3,Jessica,6
4,Lewis,31,,4,Olivia,31,,,3=,Jack,5,,4=,Amelia,5
5,Thomas,29,,5,Lily,29,,,3=,James,5,,4=,Ava,5
6,Max,28,,6,Jessica,27,,,3=,Lewis,5,,6=,Ella,4
7,Finlay,26,,7=,Amelia,25,,,3=,Mason,5,,6=,Eva,4
8=,Harry,23,,7=,Grace,25,,,8=,Arran,4,,8=,Amber,3
8=,Leo,23,,9,Charlotte,21,,,8=,Finn,4,,8=,Eilidh,3
8=,Rory,23,,10=,Ella,18,,,8=,Harris,4,,8=,Ellie,3
,,,,10=,Lucy,18,,,8=,Liam,4,,8=,Grace,3
,,,,,,,,,8=,Oliver,4,,8=,Layla,3
,,,,,,,,,,,,,8=,Maya,3
,,,,,,,,,,,,,8=,Mia,3
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Dumfries & Galloway,,,,,,,,,Dundee City,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Jack,17,,1,Olivia,14,,,1,Noah,13,,1,Amelia,15
2,Oliver,14,,2,Emily,13,,,2=,Muhammad,11,,2=,Emily,12
3,James,9,,3,Sophie,11,,,2=,Theo,11,,2=,Isla,12
4=,Archie,8,,4,Amelia,8,,,2=,William,11,,4=,Jessica,11
4=,Ethan,8,,5=,Alice,7,,,5=,Jack,10,,4=,Sophie,11
