"Table 8: Occupied and vacant dwellings in each data zone, by Scottish Index of Multiple Deprivation (SIMD) decile, September 2009",,,,,,,,,,,
,,,,,,,,,,,
,Most deprived,,,,,,,,,Least deprived,
,1,2,3,4,5,6,7,8,9,10,Scotland
% Occupied dwellings2,95%,96%,96%,96%,95%,95%,95%,96%,97%,96%,96%
% Vacant dwellings2,4.5%,3.8%,2.8%,3.1%,2.8%,2.7%,2.8%,2.3%,1.7%,1.8%,2.9%
% Second homes1,0.4%,0.7%,0.9%,1.3%,2.5%,2.5%,2.2%,1.8%,1.2%,1.7%,1.4%
% Dwellings with a single adult discount,52%,47%,43%,41%,37%,34%,32%,31%,29%,28%,38%
% Dwellings with 'occupied exemptions' 2,2.6%,2.4%,3.3%,2.5%,2.7%,2.2%,2.1%,2.4%,2.3%,3.3%,2.6%
,,,,,,,,,,,
"1 Data zone figures are not available on second homes for Clackmannanshire, East Renfrewshire and Renfrewshire.  These data zones have been removed from calculations of second homes for each SIMD decile.  The Scotland figure includes totals for these three local authority areas, from Table 9, to be in line with other Scotland-level statistics quoted in the publication.",,,,,,,,,,,
"2 Data zone figures are not available on occupied dwellings, vacant dwellings and dwellings with 'occupied exemptions' in East Renfrewshire.  These data zones have been removed from calculations for each SIMD decile. The Scotland figure includes the East Renfrewshire total, from Table 9, to be in line with other Scotland-level statistics quoted in the publication.",,,,,,,,,,,
"The Sources, Methods and Definitions section of the main publication contains definitions of each of the household characteristics listed in the table. It also contains information on the Scottish Index of Multiple Deprivation.",,,,,,,,,,,

Please note that Table 8 was updated on 16 September 2010 following a correction to the Scottish Index of Multiple Deprivation (2009). Any changes have been small.,,,,,,,,,,,
