"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2014 (provisional) showing changes since 2013 (in alphabetical order)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking,,
Name,Number,Rank1,2013-2014,,Name,Number,Rank1,2013-2014,,
Aaron,247,17,8,,Abbie,90,52=,2,,
Adam,253,14,6,,Abigail,117,37,2,,
Aidan,68,95=,-12,,Aimee,55,86,-16,,
Aiden,123,51,-6,,Alexis,51,90,6,,
Alexander,285,10,-3,,Alice,74,66,-12,,
Alfie,215,23,-6,,Amber,102,42=,2,,
Andrew,148,38=,6,,Amelia,340,7,1,,
Angus,102,60=,6,,Amelie,59,79=,6,,
Archie,214,24,6,,Amy,102,42=,-7,,
Arran,101,62=,8,,Anna,200,20,5,,
Ben,120,52,11,,Annabelle,44,98=,25,,
Benjamin,130,46,7,,Aria,78,62=,29,,
Blair,73,90=,-12,,Arianna,48,93=,39,,
Blake,93,72=,2,,Ava,349,6,no change,,
Brodie,134,44,3,,Ayla,73,67=,18,,
Brody,66,98=,19,,Bella,57,83,36,,
Caleb,100,65=,-7,,Bethany,53,88=,-9,,
Callan,81,80=,16,,Brooke,98,46=,-13,,
Callum,229,21,12,,Caitlin,65,76=,-4,,
Calum,83,78=,-11,,Cara,78,62=,2,,
Calvin,72,93,-1,,Carly,44,98=,-19,,
Cameron,237,19,4,,Charlotte,199,21,1,,
Carson,68,95=,6,,Chloe,228,16,-4,,
Charlie,296,8,1,,Daisy,99,45,-7,,
Christopher,83,78=,-3,,Eden,44,98=,14,,
Cole,105,58,-5,,Eilidh,207,19,4,,
Connor,133,45,-8,,Elise,59,79=,4,,
Cooper,84,77,-19,,Elizabeth,56,84=,9,,
Daniel,322,6,-1,,Ella,256,10=,-1,,
David,143,41,-5,,Ellie,254,12,2,,
Dylan,164,36,-4,,Emilia,53,88=,no change,,
Ethan,241,18,-6,,Emily,539,1,2,,
Euan,107,56=,16,,Emma,216,17,-1,,
Evan,81,80=,16,,Erin,139,31=,-11,,
Finlay,258,12,4,,Esme,65,76=,17,,
Finn,101,62=,3,,Eva,192,23,-8,,
Fraser,98,67,-4,,Eve,69,72,6,,
Freddie,75,87=,107,,Evie,160,27,5,,
George,86,76,8,,Faith,49,92,-1,,
Hamish,73,90=,3,,Freya,235,14,4,,
Harris,250,16,-2,,Georgia,109,39,13,,
Harrison,127,48,2,,Grace,244,13,5,,
Harry,251,15,-5,,Gracie,80,61,1,,
Isaac,94,71,9,,Hannah,174,26,1,,
Jack,540,1,no change,,Harper,66,74=,22,,
Jackson,69,94,-5,,Hollie,90,52=,-9,,
Jacob,231,20,-2,,Holly,185,24,-3,,
Jake,104,59,18,,Imogen,68,73,-3,,
James,414,2,no change,,Iona,87,54=,8,,
Jamie,197,31=,-1,,Isabella,120,36,4,,
Jaxon,73,90=,22,,Isla,401,4,no change,,
Jay,78,84,-24,,Ivy,56,84=,16,,
Jayden,107,56=,-8,,Jessica,392,5,2,,
