"Table 3: Top ten first forenames given, by Scottish council area, 2014 (provisional)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1=,Daniel,19,,1=,Isla,20,,,1,Jack,35,,1,Isla,30,,
1=,Oliver,19,,1=,Olivia,20,,,2,Noah,27,,2,Emily,26,,
3,James,18,,3,Emily,16,,,3,Logan,21,,3=,Jessica,25,,
4,Alexander,16,,4,Jessica,13,,,4,James,20,,3=,Sophie,25,,
5,Mason,15,,5=,Ella,12,,,5,Daniel,19,,5,Ella,24,,
6=,Adam,14,,5=,Julia,12,,,6=,Charlie,18,,6,Emma,23,,
6=,Joshua,14,,7=,Amelia,11,,,6=,Jamie,18,,7,Olivia,21,,
6=,Leo,14,,7=,Sophie,11,,,8=,Cameron,17,,8,Amelia,17,,
9=,Cameron,13,,9=,Anna,10,,,8=,Ethan,17,,9,Ava,16,,
9=,Jack,13,,9=,Eilidh,10,,,8=,Harris,17,,10=,Lily,15,,
9=,Lucas,13,,9=,Freya,10,,,,,,,10=,Lucy,15,,
9=,Muhammad,13,,9=,Holly,10,,,,,,,,,,,
,,,,9=,Mia,10,,,,,,,,,,,
,,,,9=,Sophia,10,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Angus,,,,,,,,,Argyll & Bute,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Noah,12,,1,Emily,13,,,1,Jack,8,,1,Isla,8,,
2,Logan,11,,2,Sophie,12,,,2=,Alexander,6,,2,Sophie,7,,
3,Oliver,10,,3,Poppy,10,,,2=,James,6,,3=,Ava,5,,
4=,Callum,8,,4=,Amelia,9,,,2=,Jamie,6,,3=,Charlotte,5,,
4=,Harry,8,,4=,Holly,9,,,5=,Andrew,5,,3=,Jessica,5,,
4=,Max,8,,6,Isla,8,,,5=,Charlie,5,,3=,Lucy,5,,
4=,Tyler,8,,7=,Ellie,7,,,5=,Ethan,5,,7=,Amber,4,,
8=,Cameron,7,,7=,Grace,7,,,5=,Hamish,5,,7=,Amelia,4,,
8=,Charlie,7,,9=,Chloe,6,,,5=,Harris,5,,7=,Grace,4,,
8=,Jack,7,,9=,Ella,6,,,5=,Kyle,5,,7=,Lola,4,,
8=,James,7,,9=,Erin,6,,,,,,,7=,Olivia,4,,
8=,Luke,7,,9=,Jessica,6,,,,,,,7=,Sophia,4,,
8=,Mason,7,,9=,Sophia,6,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Clackmannanshire,,,,,,,,,Dumfries & Galloway,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Jack,8,,1=,Ava,7,,,1,Jack,18,,1=,Ava,11,,
2=,Logan,6,,1=,Emily,7,,,2=,James,13,,1=,Jessica,11,,
2=,Max,6,,3=,Amelia,4,,,2=,Logan,13,,3,Ellie,10,,
4,Harry,5,,3=,Charlotte,4,,,4=,Archie,10,,4,Lucy,9,,
5=,Alexander,4,,3=,Grace,4,,,4=,Charlie,10,,5=,Emily,8,,
5=,Callum,4,,3=,Millie,4,,,6=,Daniel,8,,5=,Lexi,8,,
5=,David,4,,3=,Olivia,4,,,6=,Oscar,8,,5=,Molly,8,,
5=,Ethan,4,,8=,Aimee,3,,,8=,Connor,7,,8=,Lacey,7,,
5=,Jacob,4,,8=,Amber,3,,,8=,Ethan,7,,8=,Sophie,7,,
5=,James,4,,8=,Ella,3,,,8=,John,7,,10=,Amelia,6,,
5=,Kian,4,,8=,Erin,3,,,8=,William,7,,10=,Anna,6,,
5=,Kyle,4,,8=,Eva,3,,,,,,,10=,Freya,6,,
5=,Lewis,4,,8=,Holly,3,,,,,,,10=,Leah,6,,
5=,Lucas,4,,8=,Jessica,3,,,,,,,,,,,
5=,Oliver,4,,8=,Katie,3,,,,,,,,,,,
,,,,8=,Lily,3,,,,,,,,,,,
,,,,8=,Melissa,3,,,,,,,,,,,
,,,,8=,Paige,3,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Dundee City,,,,,,,,,East Ayrshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
