" Table DT.04: Deaths, by sex and 5 year age groups, Scotland, 1901 to 2022",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Both sexes,,,,,,,,,,,,Both sexes,,,,,,,,,,,,
Year,Total,0,1-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90+,NS,Year,
,,,,,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75+,,,,,,
,,,,,,,,,,,,,,,,,,,,85+,,,,
1901,"80,107","17,104","9,880","2,334","1,430","2,142","2,454","2,614","2,509","2,769","2,806","3,068","3,505","3,920","4,910","4,644","4,906","4,010","2,954","2,137",,11,1901,
1902,"77,941","15,004","8,433","2,148","1,380","2,145","2,464","2,479","2,491","2,776","2,969","3,147","3,673","4,194","5,090","4,919","4,852","4,223","3,182","2,370",,2,1902,
1903,"76,002","15,693","8,139","2,058","1,332","2,002","2,385","2,505","2,542","2,644","2,706","3,026","3,512","3,878","4,843","4,668","4,770","4,016","3,113","2,156",,14,1903,
1904,"77,981","16,329","9,199","2,086","1,460","2,002","2,266","2,487","2,410","2,563","2,655","2,967","3,542","3,897","4,861","4,797","4,964","4,226","3,073","2,191",,6,1904,
1905,"74,536","15,275","8,677","1,968","1,375","1,854","2,181","2,307","2,385","2,440","2,636","2,936","3,388","3,790","4,733","4,721","4,754","4,036","2,872","2,194",,14,1905,
1906,"75,635","15,174","8,075","2,113","1,343","1,944","2,200","2,400","2,369","2,544","2,568","3,060","3,503","3,942","4,850","5,049","4,910","4,211","2,996","2,370",,14,1906,
1907,"77,296","14,140","9,002","2,225","1,435","1,875","2,214","2,291","2,466","2,650","2,708","3,069","3,685","4,135","4,982","5,200","5,150","4,441","3,184","2,436",,8,1907,
1908,"77,838","15,900","9,543","2,073","1,297","1,728","2,005","2,106","2,293","2,505","2,643","3,022","3,618","4,148","4,848","5,161","5,047","4,298","3,206","2,393",,4,1908,
1909,"74,632","13,856","7,992","2,146","1,301","1,706","2,062","2,100","2,287","2,501","2,643","2,943","3,477","4,109","4,744","5,084","5,802","4,384","3,174","2,318",,3,1909,
1910,"72,268","13,436","8,124","2,066","1,264","1,649","1,817","1,988","2,204","2,337","2,485","2,808","3,416","3,877","4,390","4,749","5,907","4,349","3,163","2,233",,6,1910,
1911,"71,732","13,707","7,333","1,934","1,209","3,506",,"4,152",,"4,946",,"6,191",,"8,091",,"10,673",,"9,987",,,,3,1911,
1912,"72,340","12,949","7,368","1,828","1,167","3,447",,"4,011",,"5,060",,"6,287",,"8,588",,"10,917",,"10,674",,,,44,1912,
1913,"73,069","13,214","7,133","1,833","1,180","3,371",,"3,940",,"5,092",,"6,522",,"8,762",,"11,113",,"10,903",,,,6,1913,
1914,"73,557","13,710","7,148","1,887","1,244","3,301",,"4,074",,"5,094",,"6,429",,"8,715",,"10,884",,"11,064",,,,7,1914,
1915,"81,631","14,441","9,120","2,060","1,358","3,779",,"4,318",,"5,323",,"6,869",,"9,772",,"11,943",,"12,626",,,,22,1915,
1916,"70,640","10,674","6,650","1,846","1,204","3,567",,"3,793",,"4,725",,"6,289",,"8,932",,"11,035",,"11,894",,,,31,1916,
1917,"69,483","10,473","7,245","1,704","1,177","3,318",,"3,526",,"4,721",,"6,278",,"8,736",,"10,789",,"11,485",,,,31,1917,
1918,"78,372","9,836","8,015","2,407","1,766","5,725",,"6,873",,"5,951",,"7,089",,"9,072",,"10,711",,"10,904",,,,23,1918,
1919,"75,149","10,795","6,506","1,928","1,258","4,078",,"5,151",,"5,030",,"6,767",,"9,411",,"11,601",,"12,611",,,,13,1919,
1920,"68,179","12,565","4,361","1,530","1,032","3,304",,"3,734",,"4,563",,"6,230",,"8,960",,"10,614",,"11,279",,,,7,1920,
1921,"66,210","11,130","4,461","1,377",966,"3,033",,"3,403",,"4,182",,"5,928",,"8,680",,"10,907",,"12,141",,,,2,1921,
1922,"72,905","11,664","7,524","1,282",937,"3,075",,"3,551",,"4,438",,"6,269",,"9,187",,"12,111",,"12,866",,,,1,1922,
1923,"63,283","8,825","4,926","1,178",836,"2,759",,"3,042",,"3,818",,"5,755",,"8,722",,"11,610",,"11,811",,,,1,1923,
1924,"70,357","10,446","6,570","1,190",927,"2,881",,"3,133",,"4,037",,"6,143",,"9,118",,"12,481",,"13,431",,,,-,1924,
1925,"65,507","9,430","4,819","1,182",871,"1,294","1,524","1,484","1,469","1,761","2,075","2,541","3,233","4,100","4,989","5,701","6,410","5,504","4,082","3,036",,2,1925,
1926,"63,780","8,514","4,228","1,143",818,"1,214","1,467","1,501","1,504","1,742","1,997","2,656","3,245","3,986","4,956","5,597","6,502","5,670","3,976","3,064",,-,1926,
1927,"65,830","8,576","4,103","1,212",805,"1,235","1,347","1,475","1,475","1,860","2,090","2,729","3,360","4,120","5,130","6,048","6,801","6,078","4,186","3,199",,1,1927,
1928,"65,271","8,299","4,247","1,240",728,"1,237","1,438","1,486","1,540","1,755","1,984","2,477","3,327","4,091","5,044","5,939","7,062","6,164","4,149","3,063",,1,1928,
1929,"70,917","8,061","4,140","1,160",736,"1,309","1,474","1,574","1,596","1,892","2,309","2,777","3,747","4,675","5,534","6,739","7,870","7,121","4,718","3,485",,-,1929,
1930,"64,285","7,852","3,426","1,195",737,"1,139","1,350","1,371","1,460","1,712","2,053","2,574","3,210","4,221","5,187","6,185","7,090","6,315","4,149","3,054",,5,1930,
1931,"64,229","7,544","3,306","1,107",657,"1,119","1,415","1,352","1,446","1,606","1,893","2,482","3,149","4,293","5,124","6,320","7,201","6,536","4,512","3,167",,-,1931,
1932,"66,045","7,840","3,386","1,108",719,"1,149","1,352","1,439","1,511","1,741","1,974","2,491","3,223","4,303","5,297","6,415","7,399","6,840","4,699","3,159",,-,1932,
1933,"64,848","7,019","2,638",995,745,"1,100","1,339","1,453","1,507","1,647","1,952","2,520","3,269","4,422","5,372","6,606","7,429","6,986","4,690","3,158",,1,1933,
1934,"63,741","6,901","2,961","1,137",747,965,"1,330","1,370","1,534","1,557","1,882","2,424","3,169","4,180","5,534","6,500","7,070","6,996","4,431","3,053",,-,1934,
