"Table 2.5     Components of population change by administrative area, 1991 to 2003 - REVISED1",,,,,,,,
,Estimated,,,," Migration 1,2",Estimated,Population change1,
 Area,population,Births,Deaths,Natural,& Other 3,population,,
,30 June 1991,,,change,changes,30 June 20031,Number,%
SCOTLAND,"5,083,330   ","698,393  ","717,332  ","-18,939   ","-6,991   ","5,057,400   ","-25,930",-0.5
Council areas,,,,,,,,
Aberdeen City,"214,120   ","28,293  ","27,628  ",665   ,"-7,295   ","207,490   ","-6,630",-3.1
Aberdeenshire,"215,870   ","31,264  ","25,236  ","6,028   ","6,882   ","228,780   ","12,910",6.0
Angus,"108,400   ","14,287  ","16,472  ","-2,185   ","1,195   ","107,410   ",-990,-0.9
Argyll & Bute,"93,520   ","11,006  ","14,607  ","-3,601   ","1,381   ","91,300   ","-2,220",-2.4
Clackmannanshire,"48,100   ","6,865  ","6,218  ",647   ,"-1,067   ","47,680   ",-420,-0.9
Dumfries & Galloway,"147,170   ","18,450  ","22,110  ","-3,660   ","3,700   ","147,210   ",40,0.0
Dundee City,"155,550   ","20,144  ","23,106  ","-2,962   ","-9,338   ","143,250   ","-12,300",-7.9
East Ayrshire,"124,020   ","16,673  ","17,939  ","-1,266   ","-3,224   ","119,530   ","-4,490",-3.6
East Dunbartonshire,"110,170   ","13,597  ","11,989  ","1,608   ","-4,808   ","106,970   ","-3,200",-2.9
East Lothian,"84,440   ","12,393  ","12,717  ",-324   ,"6,974   ","91,090   ","6,650",7.9
East Renfrewshire,"85,770   ","12,102  ","10,148  ","1,954   ","1,956   ","89,680   ","3,910",4.6
"Edinburgh, City of","436,320   ","59,610  ","60,475  ",-865   ,"12,915   ","448,370   ","12,050",2.8
Eilean Siar,"29,330   ","3,269  ","4,945  ","-1,676   ","-1,554   ","26,100   ","-3,230",-11.0
Falkirk,"142,500   ","19,877  ","20,043  ",-166   ,"3,586   ","145,920   ","3,420",2.4
Fife,"347,360   ","46,497  ","47,571  ","-1,074   ","5,754   ","352,040   ","4,680",1.3
Glasgow City,"629,220   ","89,441  ","101,098  ","-11,657   ","-40,473   ","577,090   ","-52,130",-8.3
Highland,"203,790   ","28,251  ","28,614  ",-363   ,"5,653   ","209,080   ","5,290",2.6
Inverclyde,"91,390   ","11,797  ","14,267  ","-2,470   ","-5,870   ","83,050   ","-8,340",-9.1
Midlothian,"79,530   ","11,405  ","10,123  ","1,282   ","-1,102   ","79,710   ",180,0.2
Moray,"83,990   ","12,344  ","11,416  ",928   ,"2,202   ","87,120   ","3,130",3.7
North Ayrshire,"138,060   ","18,903  ","19,814  ",-911   ,"-1,119   ","136,030   ","-2,030",-1.5
North Lanarkshire,"326,900   ","48,038  ","42,931  ","5,107   ","-10,187   ","321,820   ","-5,080",-1.6
Orkney Islands,"19,520   ","2,468  ","2,753  ",-285   ,75   ,"19,310   ",-210,-1.1
Perth & Kinross,"127,370   ","16,645  ","20,038  ","-3,393   ","11,963   ","135,940   ","8,570",6.7
Renfrewshire,"175,690   ","24,496  ","24,867  ",-371   ,"-4,339   ","170,980   ","-4,710",-2.7
Scottish Borders,"103,830   ","13,350  ","16,315  ","-2,965   ","7,415   ","108,280   ","4,450",4.3
Shetland Islands,"22,530   ","3,326  ","2,850  ",476   ,"-1,136   ","21,870   ",-660,-2.9
