"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2015",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Age and sex of child,,Total,Relationship of adopter(s),,,,,,,,,,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation,,,,,,,,
,,,,,,,,,,,,,,,
All ages,P,504,2,115,1,18,368,,,,,,,,
,M,259,-,57,-,8,194,,,,,,,,
,F,245,2,58,1,10,174,,,,,,,,
,,,,,,,,,,,,,,,
Months,,,,,,,,,,,,,,,
less than 6,M,-,-,-,-,-,-,,,,,,,,
,F,-,-,-,-,-,-,,,,,,,,
6-8,M,9,-,6,-,-,3,,,,,,,,
,F,2,-,1,-,-,1,,,,,,,,
9-11,M,2,-,-,-,-,2,,,,,,,,
,F,5,1,-,-,-,4,,,,,,,,
12-17,M,14,-,1,-,1,12,,,,,,,,
,F,18,-,-,-,1,17,,,,,,,,
18-23,M,13,-,1,-,1,11,,,,,,,,
,F,13,-,-,-,1,12,,,,,,,,
,,,,,,,,,,,,,,,
Years,,,,,,,,,,,,,,,
2,M,50,-,2,-,1,47,,,,,,,,
,F,53,-,1,-,1,51,,,,,,,,
3-4,M,69,-,2,-,4,63,,,,,,,,
,F,46,1,4,-,4,37,,,,,,,,
5-9,M,69,-,17,-,-,52,,,,,,,,
,F,70,-,22,1,1,46,,,,,,,,
10-14,M,24,-,20,-,1,3,,,,,,,,
,F,24,-,19,-,2,3,,,,,,,,
15 and over,M,9,-,8,-,-,1,,,,,,,,
,F,14,-,11,-,-,3,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
