"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2015,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite Sex,Same Sex,Male,Female,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,373,000","2,610,469","2,762,531","12,993",9.6,"6,662","6,331",44,3.4,SCOTLAND,62,4.8,32,2.5,38,2.9,"14,572",10.8,7113,7459,SCOTLAND,"6,366","6,158",208,8,9,,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,,
Aberdeen City,"230,350","114,414","115,936",612,10.6,292,320,5,8.1,Aberdeen City ,7,11.3,3,4.9,3,4.9,520,9.0,233,287,Aberdeen City ,172,165,7,-,-,,,
Aberdeenshire,"261,960","130,144","131,816",644,9.8,317,327,2,3.1,Aberdeenshire,3,4.6,1,1.6,1,1.6,583,8.9,291,292,Aberdeenshire,265,261,4,-,-,,,
Angus,"116,900","56,950","59,950",246,8.4,125,121,1,4.0,Angus,1,4.0,-,-,-,-,359,12.2,185,174,Angus,96,91,5,-,-,,,
Argyll & Bute,"86,890","42,975","43,915",150,6.9,85,65,-,-,Argyll & Bute,-,-,-,-,-,-,296,13.6,152,144,Argyll & Bute,217,212,5,-,-,,,
City of Edinburgh5,"498,810","242,653","256,157","1,302",10.4,666,636,3,2.3,City of Edinburgh,7,5.4,5,3.8,5,3.8,"1,055",8.4,521,534,City of Edinburgh,679,649,30,2,2,,,
Clackmannanshire,"51,360","25,195","26,165",132,10.2,57,75,3,22.2,Clackmannanshire,3,22.2,-,-,1,7.6,146,11.3,76,70,Clackmannanshire,41,40,1,-,-,,,
Dumfries & Galloway,"149,670","72,691","76,979",302,8.0,139,163,3,9.8,Dumfries & Galloway,3,9.8,2,6.6,2,6.6,481,12.8,245,236,Dumfries & Galloway,"1,255","1,222",33,3,3,,,
Dundee City,"148,210","71,427","76,783",381,10.2,203,178,4,10.4,Dundee City,5,13.0,1,2.6,1,2.6,434,11.6,203,231,Dundee City,101,91,10,-,-,,,
East Ayrshire,"122,060","59,186","62,874",304,9.9,156,148,1,3.3,East Ayrshire,1,3.3,-,-,-,-,409,13.3,195,214,East Ayrshire,108,104,4,-,-,,,
East Dunbartonshire,"106,960","51,735","55,225",224,8.3,118,106,-,-,East Dunbartonshire,-,-,-,-,1,4.5,265,9.9,127,138,East Dunbartonshire,42,42,-,-,-,,,
East Lothian,"103,050","49,321","53,729",228,8.8,126,102,2,8.7,East Lothian,2,8.7,-,-,-,-,253,9.8,117,136,East Lothian,113,110,3,-,-,,,
East Renfrewshire,"92,940","44,248","48,692",203,8.7,114,89,-,-,East Renfrewshire,-,-,-,-,-,-,237,10.1,107,130,East Renfrewshire,68,67,1,-,-,,,
Falkirk,"158,460","77,494","80,966",387,9.7,186,201,-,-,Falkirk,2,5.2,3,7.8,3,7.8,442,11.1,222,220,Falkirk,143,141,2,-,-,,,
Fife,"368,080","178,047","190,033",903,9.8,454,449,1,1.1,Fife,3,3.3,4,4.4,5,5.5,"1,077",11.6,513,564,Fife,332,320,12,-,1,,,
Glasgow City,"606,340","294,275","312,065","1,726",11.3,897,829,9,5.2,Glasgow City,11,6.3,5,2.9,8,4.6,"1,611",10.6,793,818,Glasgow City,555,520,35,-,1,,,
Highland,"234,110","114,677","119,433",518,8.8,271,247,1,1.9,Highland,2,3.9,2,3.9,2,3.9,627,10.7,323,304,Highland,318,313,5,-,-,,,
Inverclyde,"79,500","38,054","41,446",143,7.2,80,63,-,-,Inverclyde,-,-,1,7.0,1,7.0,270,13.5,126,144,Inverclyde,44,43,1,-,-,,,
Midlothian,"87,390","42,039","45,351",287,13.1,151,136,-,-,Midlothian,-,-,-,-,-,-,233,10.6,121,112,Midlothian,102,98,4,-,-,,,
