"Table 5: Components of migration by administrative area, mid-2012 to mid-2013",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,In-migration,,,,,Out-migration,,,,,Net-migration,,,
,,Total1,Within Scotland,Rest of UK2,Overseas,,Total1,Within Scotland,Rest of UK2,Overseas,,Total,Within Scotland,Rest of UK2,Overseas
,,,, UK,Overseas,,,, UK,Overseas,,,, UK,Overseas
Scotland,,"75,885",n/a,"47,685","28,200",,"65,923",n/a,"39,823","26,100",,"9,962",0,"7,862","2,100"
Council areas,,,,,,,,,,,,,,,
Aberdeen City,,"14,041","7,418","2,987","3,636",,"12,377","7,613","2,430","2,334",,"1,664",-195,557,"1,302"
Aberdeenshire,,"9,553","6,667","1,908",978,,"7,889","5,484","1,543",862,,"1,664","1,183",365,116
Angus,,"3,945","2,931",735,279,,"3,832","2,769",697,366,,113,162,38,-87
Argyll & Bute,,"3,931","2,313","1,383",235,,"3,954","2,509",999,446,,-23,-196,384,-211
Clackmannanshire,,"1,602","1,182",346,74,,"1,661","1,267",286,108,,-59,-85,60,-34
Dumfries & Galloway,,"3,981","1,734","2,047",200,,"3,987","1,928","1,524",535,,-6,-194,523,-335
Dundee City,,"7,071","4,170","1,527","1,374",,"6,762","4,419","1,289","1,054",,309,-249,238,320
East Ayrshire,,"3,108","2,366",664,78,,"3,228","2,403",586,239,,-120,-37,78,-161
East Dunbartonshire,,"3,512","2,984",451,77,,"3,420","2,697",524,199,,92,287,-73,-122
East Lothian,,"3,775","2,820",703,252,,"3,254","2,324",626,304,,521,496,77,-52
East Renfrewshire,,"3,665","3,156",421,88,,"3,126","2,458",472,196,,539,698,-51,-108
"Edinburgh, City of",,"27,834","11,500","9,083","7,251",,"24,836","12,114","7,424","5,298",,"2,998",-614,"1,659","1,953"
Eilean Siar,,861,499,334,28,,880,572,221,87,,-19,-73,113,-59
Falkirk,,"4,076","3,170",671,235,,"3,701","2,774",564,363,,375,396,107,-128
Fife,,"10,459","5,733","3,216","1,510",,"10,155","5,853","2,738","1,564",,304,-120,478,-54
Glasgow City3,,"28,008","14,999","5,921","7,088",,"27,569","16,800","5,746","5,023",,439,"-1,801",175,"2,065"
Highland,,"7,078","3,974","2,485",619,,"6,985","4,402","1,721",862,,93,-428,764,-243
Inverclyde,,"1,403",983,349,71,,"1,563","1,136",299,128,,-160,-153,50,-57
Midlothian,,"2,988","2,461",439,88,,"2,412","1,896",383,133,,576,565,56,-45
Moray,,"3,528","1,820","1,481",227,,"2,932","1,693",866,373,,596,127,615,-146
North Ayrshire,,"3,495","2,573",812,110,,"3,803","2,770",685,348,,-308,-197,127,-238
North Lanarkshire,,"6,642","5,112","1,120",410,,"7,027","5,294",981,752,,-385,-182,139,-342
Orkney Islands,,761,429,283,49,,681,409,195,77,,80,20,88,-28
Perth & Kinross,,"5,977","3,904","1,232",841,,"5,600","3,725","1,024",851,,377,179,208,-10
Renfrewshire,,"4,407","3,331",745,331,,"4,750","3,474",739,537,,-343,-143,6,-206
