Table 10: Components of population change for council areas: mid-2003 to mid-2013,,,,,,
,,,,,,
,Natural change1,Net civilian migration and other changes1,Percentage population change2,,,
Scotland,0.4,4.8,5.1,,,
Council areas,,,,,,
Inverclyde,-2.3,-1.3,-3.6,,,
Argyll & Bute,-3.6,0.4,-3.2,,,
West Dunbartonshire,-0.6,-2.3,-2.9,,,
East Dunbartonshire,-0.5,-0.6,-1.1,,,
North Ayrshire,-1.2,1.6,0.5,,,
South Ayrshire,-3.4,4.5,1.2,,,
Renfrewshire,-0.3,1.6,1.4,,,
Dumfries & Galloway,-2.7,4.3,1.6,,,
East Renfrewshire,0.2,1.7,1.8,,,
East Ayrshire,-0.4,2.5,2.1,,,
Dundee City,-0.2,3.0,2.8,,,
Eilean Siar,-4.7,8.4,3.7,,,
South Lanarkshire,0.3,3.4,3.7,,,
Glasgow City,0.6,3.6,4.2,,,
North Lanarkshire,1.6,2.7,4.3,,,
Fife,0.6,3.8,4.4,,,
Stirling,0.1,4.6,4.8,,,
Scottish Borders,-1.6,6.6,5.1,,,
Midlothian,1.7,3.8,5.5,,,
Shetland Islands,2.2,3.4,5.6,,,
Moray,-0.2,6.4,6.2,,,
Clackmannanshire,1.6,4.9,6.5,,,
Angus,-1.3,8.3,7.0,,,
Falkirk,1.5,5.6,7.1,,,
Aberdeen City,1.5,7.0,8.5,,,
Perth & Kinross,-1.4,10.1,8.7,,,
West Lothian,4.6,4.4,8.9,,,
"Edinburgh, City of",2.0,7.5,9.5,,,
Highland,-0.2,10.3,10.1,,,
Orkney Islands,-1.3,11.7,10.3,,,
East Lothian,0.7,9.9,10.6,,,
Aberdeenshire,2.0,9.4,11.5,,,
,,,,,,
Footnotes,,,,,,
1) Change per 100 population at mid-2013. The underlying data used to produce these figures can be found in Table 6 of this publication.,,,,,,
2) Ordered by percentage population change.,,,,,,
,,,,,,
� Crown Copyright 2016,,,,,,
