"Table 8.3 Civil Partnerships, sex and age groups in combination of younger partner and older partner, 20091",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Younger Partner's age at formation,,,,,,,
Sex,Older Partner's age at formation,Total,Under 25,25-34 ,35-44 ,45-54 ,55-64 ,65 and over,
,,,,,,,,,
Both sexes,,,,,,,,,
,Total,498,8,104,182,148,43,13,
,Under 25,48,8,26,10,4,0,0,
,25-34 ,179,-,78,82,13,4,2,
,35-44 ,173,-,-,90,75,8,-,
,45-54 ,81,-,-,-,56,21,4,
,55-64 ,16,-,-,-,-,10,6,
,65 and over,1,-,-,-,-,-,1,
,,,,,,,,,
Males,,,,,,,,,
,Total,219,1,35,82,74,18,9
,Under 25,17,1,10,2,4,-,-
,25-34 ,79,-,25,43,5,4,2
,35-44 ,76,-,-,37,37,2,-
,45-54 ,38,-,-,-,28,7,3
,55-64 ,9,-,-,-,-,5,4
,65 and over,-,-,-,-,-,-,-
,,,,,,,,
Females,,,,,,,,
,Total,279,7,69,100,74,25,4
,Under 25,31,7,16,8,-,-,-
,25-34 ,100,-,53,39,8,-,-
,35-44 ,97,-,-,53,38,6,-
,45-54 ,43,-,-,-,28,14,1
,55-64 ,7,-,-,-,-,5,2
,65 and over,1,-,-,-,-,-,1
,,,,,,,,
1 The Civil Partnership Act 2004 came into force in the UK on 5 December 2005,,,,,,,,
,,,,,,,,

,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,

,,,,,,,,
