"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2009",,,,,,,

Age and sex of child,,Total,Relationship of adopter(s),,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation

All ages,P,455,2,108,7,22,316
,M,250,2,51,4,11,182
,F,205,-,57,3,11,134

Months,,,,,,,
less than 6,M,2,2,-,-,-,-
,F,1,-,1,-,-,-
 6-8,M,3,-,1,-,-,2
,F,3,-,2,-,-,1
 9-11,M,3,-,-,-,-,3
,F,4,-,-,-,-,4
 12-17,M,16,-,-,-,-,16
,F,4,-,1,-,-,3
18-23,M,14,-,1,-,1,12
,F,13,-,-,-,-,13

Years,,,,,,,
2,M,37,-,1,-,4,32
,F,31,-,2,2,1,26
 3-4,M,59,-,4,2,2,51
,F,43,-,2,1,3,37
 5-9 ,M,81,-,18,2,1,60
,F,64,-,16,-,3,45
 10-14,M,32,-,24,-,2,6
,F,26,-,20,-,2,4
15 and over,M,3,-,2,-,1,-
,F,16,-,13,-,2,1
